"DRAFT DRAW, as at 12:15AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
1,B U17 1X,final,A,WESC21,PORC1,ROTC3,WANC1,AWGC1,CLIC1,WHAC1,WHAC2,
1,B U17 1X,final,B,HAMC21,GLDW1,WANC3,WESC41,WANC2,SPCC1,COMC1,WHAC3,
1,B U17 1X,heat,1,UNWC1,BPCC2,CLIC2,WANC1,GLDW1,CAMC23,COMC3,WESC21,
1,B U17 1X,heat,2,WESC41,HAMC1,COMC5,TGAC11,HWBC1,COMC1,WHAC4,AWGC1,
1,B U17 1X,heat,3,ROTC3,WANC2,WHAC3,CAMC22,COMC2,BPCC1,PORC2,WESC31,
1,B U17 1X,heat,4,DILW1,WELC1,WANC3,SSAX1,COMC4,MERC1,WESC1,CLIC1,
1,B U17 1X,heat,5,CAMC31,CAMC21,HAMC21,WHAC2,ROTC1,PORC1,COMC7,WESC22,
1,B U17 1X,heat,6,WELC2,AKGC1,WHAC1,MERC2,COMC6,ROTC2,SPCC1,HWBC2,
2,G U17 4+,final,A,HAMC22,ROTC1,WKOC3,HAMC12,NSHC21,NSHC23,HAMC21,HAMC11,
2,G U17 4+,heat,1,,HAMC12,AKLC33,WKOC1,HAMC22,NSHC23,HWBC1,,
2,G U17 4+,heat,2,,HAMC11,WANC1,AKLC32,NSHC21,ROTC1,WKOC2,,
2,G U17 4+,heat,3,,NSHC22,HAMC21,CAMC21,AKLC31,WKOC3,WANC2,,
3,W Clb 4+,final,A,NSHC1,WELC1,AKLC32,NSHC2,AKLC31,WELC2,HWBC1,TAWC1,
3,W Clb 4+,heat,1,,ZCHG1,AKLC32,NSHC1,MERC1,TAWC2,NSHC2,,
3,W Clb 4+,heat,2,,WELC2,PETC1,AKLC31,TAWC1,WKOC1,HWBC1,,
3A,M Nov 4X+,final,A,TAWC1,AKLC1,WREC1,WREC2,ROTC2,TGAC1,ROTC1,SPCC1,
3A,M Nov 4X+,heat,1,WESC1,TGAC1,BPCC1,WREC2,SPCC2,WESC21,MERC2,NSHC12,
3A,M Nov 4X+,heat,2,ROTC2,GLDW1,AKLC1,MERC1,WTMC1,PETC1,,TAWC1,
3A,M Nov 4X+,heat,3,WREC1,NSHC2,SPCC1,ROTC1,AKGC1,CAMC21,BPCC2,NSHC11,
4,W Snr 1X,race,1,AKGC1,TGAC21,TGAC1,BPCC1,WESC1,AKGC2,WESC2,,
4,W Snr 1X,final,A,AKGC2,TGAC1,TGAC21,WESC1,WESC2,BPCC1,AKGC1,,
4,W Snr 1X,heat,1,AKGC1,TGAC21,TGAC1,BPCC1,WESC1,AKGC2,WESC2,,
5,B U15 2X,final,A,HKIC1,AKGC2,BPCC1,WHAC1,WTMC1,AKGC1,GLDW1,TGAC11,
5,B U15 2X,heat,1,,WHAC1,AKGC2,BPCC1,ROTC1,HKIC1,,,
5,B U15 2X,heat,2,,,WTMC1,AKGC1,GLDW1,TGAC11,,,
6,G U15 4X+,final,A,MERC1,TGSC2,EGGS1,ROTC1,TGAC21,EGGS2,TGSC1,HAMG1,
6,G U15 4X+,final,B,NSHC22,TGAC22,WTMC1,EDWT1,NSHC23,ROTC2,MERC2,BPCC1,
6,G U15 4X+,heat,1,TGAC22,EDWT1,TGSC2,MERC3,TGAC51,ROTC1,EGGS3,SKEC1,
6,G U15 4X+,heat,2,TGSC3,NSHC23,TGAC21,HKIC1,TGSC1,EGGS4,MERC2,WREC1,
6,G U15 4X+,heat,3,EGGS1,GLDW1,NSHC22,CAMC31,MERC1,WTMC1,WESC41,ROTC3,
6,G U15 4X+,heat,4,NSHC21,EGGS2,ROTC2,HAMG1,COMC1,BPCC1,CAMC32,,
7,W Nov 2X,final,A,TGAC51,CMLC1,HWBC1,AWGC1,HWBC4,HWBC2,WESC1,EGGS1,
7,W Nov 2X,final,B,BPCC2,AWGC2,HWBC5,CAMC21,HWBC3,TGAC52,NSHC1,MERC1,
7,W Nov 2X,heat,1,AKLC32,WREC1,HWBC5,SPCC1,CAMC21,AWGC1,BPCC5,,
7,W Nov 2X,heat,2,NSHC21,TGAC52,HWBC3,HWBC4,MERC1,SPCC2,BPCC3 {SCR},,
7,W Nov 2X,heat,3,AWGC2,WTMC1,HWBC1,ROTC1,BPCC1,EGGS1,NSHC22,,
7,W Nov 2X,heat,4,COMC1,WESC1,NSHC1,AKLC33,BPCC4,HWBC2,AKLC2,,
7,W Nov 2X,heat,5,AKLC31,BPCC2,NSHC2,TGAC21,TGAC51,CMLC1,EDWT1,,
8,B U18 2-,final,A,WANC1,AKGC2,SPCC1,HAMB1,SPCC2,AKGC3,AKGC1,AKLC1,
8,B U18 2-,heat,1,WANC1,AKLC11 {SCR},CAMC21,AKGC2,SPCC1,ROTC2,AKGC4,HAMB1,
8,B U18 2-,heat,2,ROTC1,AKLC1,AKGC1,WELC1,HAMB3,AKGC3,HAMB2,SPCC2,
9,M Clb 4+,final,A,WANC1,AKLC1,TGAC11,HWBC1,PETC1,AWGC1,NSHC1,AKLC2,
9,M Clb 4+,heat,1,,AWGC1,AKLC2,HAMC1,PETC1,HAMC2,NSHC1,,
9,M Clb 4+,heat,2,,SJHM1,WANC1,HWBC1,TGAC11,AKLC1,WKOC1,,
