"RACE SCHEDULE (DAY 3/3), as at 7:44AM on Friday 26th"
DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Boys U17 single,final,B
B,07:35,1,Boys U17 single,final,A
C,07:40,2,Girls U17 coxed four,final,A
D,07:45,3,Womens Club coxed four,final,A
E,07:50,3A,Mens Nov coxed quad sculls,final,A
F,07:55,4,Womens Snr single,final,A
G,08:00,5,Boys U15 double sculls,final,A
H,08:05,6,Girls U15 coxed quad sculls,final,B
I,08:10,6,Girls U15 coxed quad sculls,final,A
J,08:15,7,Womens Nov double sculls,final,B
K,08:20,7,Womens Nov double sculls,final,A
L,08:25,8,Boys U18 coxless pair,final,A
M,08:30,9,Mens Club coxed four,final,A
N,08:35,10,Girls U18 double sculls,final,B
O,08:40,10,Girls U18 double sculls,final,A
P,08:45,11,Boys U16 coxed quad sculls,final,A
Q,08:50,11,Boys U16 coxed quad sculls,final,B
R,08:55,12,Mens Snr single,final,A
S,09:00,13,Womens Prem coxless pair,final,A
T,09:05,14,Mens Prem coxless pair,final,A
U,09:10,15,Boys U17 coxed eight,final,A
V,09:15,16,Girls U17 coxed quad sculls,final,A
W,09:20,17,Girls U15 coxed four,final,A
X,09:25,18,Mens Nov double sculls,final,B
Y,09:30,18,Mens Nov double sculls,final,A
Z,09:35,19,Boys U18 coxed quad sculls,final,A
A,09:40,20,Girls U18 coxless pair,final,A
B,09:45,21A,Womens Nov coxed quad sculls,final,B
C,09:50,21A,Womens Nov coxed quad sculls,final,A
D,09:55,22,Boys U16 coxed four,final,B
E,10:00,22,Boys U16 coxed four,final,A
F,10:05,23,Mens Snr coxless four,final,A
G,10:10,24,Girls U16 coxed eight,final,A
H,10:15,25,Womens Club double sculls,final,B
I,10:20,25,Womens Club double sculls,final,A
J,10:25,26,Boys U17 double sculls,final,B
K,10:30,26,Boys U17 double sculls,final,A
L,10:35,27,Girls U17 single,final,B
M,10:40,27,Girls U17 single,final,A
N,10:45,28,Boys U15 coxed eight,final,A
O,10:50,29,Womens Prem double sculls,final,A
P,10:55,30,Mens Prem double sculls,final,A
Q,11:00,31,Boys U18 coxed four,final,A
R,11:05,32,Girls U18 coxed four,final,A
S,11:10,33,Girls U16 coxed quad sculls,final,B
T,11:15,33,Girls U16 coxed quad sculls,final,A
U,11:20,34,Mens Club double sculls,final,B
V,11:25,34,Mens Club double sculls,final,A
W,11:30,35,Boys U16 double sculls,final,B
X,11:35,35,Boys U16 double sculls,final,A
Y,11:40,36,Womens Nov coxed eight,final,A
Z,11:45,37,Girls U18 single,final,B
A,11:50,37,Girls U18 single,final,A
B,11:55,38,Womens Snr coxless quad sculls,final,A
C,12:00,77,Single (P),final,A
D,12:05,39,Boys U18 single,final,A
E,12:10,40,Mens Nov coxed eight,final,A
F,12:15,41,Girls U15 double sculls,final,A
G,12:20,42,Boys U15 coxed quad sculls,final,B
H,12:25,42,Boys U15 coxed quad sculls,final,A
I,12:30,43,Mens Snr coxless quad sculls,final,A
J,12:35,44,Girls U17 coxed eight,final,A
K,12:40,45,Womens Prem coxless four,final,A
L,12:45,46,Mens Prem coxless four,final,A
M,12:50,47,Boys U17 coxed four,final,A
N,12:55,48,Girls U16 coxed four,final,A
O,13:00,49,Womens Snr coxless pair,final,A
P,13:05,50,Boys U18 double sculls,final,B
Q,13:10,50,Boys U18 double sculls,final,A
R,13:15,51,Womens Club coxless quad sculls,final,A
S,13:20,52,Mens Snr coxless pair,final,A
T,13:25,53,Girls U15 coxed eight,final,A
U,13:30,54,Mens Club coxless quad sculls,final,A
V,13:35,55,Boys U16 coxed eight,final,A
W,13:40,56,Mens Prem single,final,B
X,13:45,56,Mens Prem single,final,A
Y,13:50,57,Girls U18 coxed quad sculls,final,A
Z,13:55,58,Womens Snr double sculls,final,A
A,14:00,59,Womens Prem single,final,A
B,14:05,60,Boys U15 coxed four,final,B
C,14:10,60,Boys U15 coxed four,final,A
D,14:15,61,Girls U17 double sculls,final,A
E,14:20,62,Womens Nov coxed four,final,B
F,14:25,62,Womens Nov coxed four,final,A
G,14:30,63,Mens Snr double sculls,final,A
H,14:35,64,Womens Club coxed eight,final,A
I,14:40,65,Boys U17 coxed quad sculls,final,A
J,14:45,66,Mens Club coxed eight,final,A
K,14:50,67,Womens Prem coxless quad sculls,final,A
L,14:55,68,Mens Nov coxed four,final,B
M,15:00,68,Mens Nov coxed four,final,A
N,15:05,69,Mens Prem coxless quad sculls,final,A
O,15:10,70,Girls U16 double sculls,final,B
P,15:15,70,Girls U16 double sculls,final,A
Q,15:20,71,Womens Club single,final,B
R,15:25,71,Womens Club single,final,A
S,15:30,72,Mens Club single,final,A
T,15:35,73,Girls U18 coxed eight,final,A
U,15:40,74,Womens coxed eight,final,A
V,15:45,75,Boys U18 coxed eight,final,A
W,15:50,76,Mens coxed eight,final,A
