"RACE SCHEDULES, as at 12:00AM on Thursday 18th"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division
A,11:00,1,Boys U17 single,heat,1
B,11:05,1,Boys U17 single,heat,2
C,11:10,1,Boys U17 single,heat,3
D,11:15,1,Boys U17 single,heat,4
E,11:20,1,Boys U17 single,heat,5
F,11:25,1,Boys U17 single,heat,6
G,11:30,2,Girls U17 coxed four,heat,1
H,11:35,2,Girls U17 coxed four,heat,2
I,11:40,2,Girls U17 coxed four,heat,3
J,11:45,5,Boys U15 double sculls,heat,1
K,11:50,5,Boys U15 double sculls,heat,2
L,11:55,6,Girls U15 coxed quad sculls,heat,1
M,12:00,6,Girls U15 coxed quad sculls,heat,2
N,12:05,6,Girls U15 coxed quad sculls,heat,3
O,12:10,6,Girls U15 coxed quad sculls,heat,4
P,12:15,8,Boys U18 coxless pair,heat,1
Q,12:20,8,Boys U18 coxless pair,heat,2
R,12:25,10,Girls U18 double sculls,heat,1
S,12:30,10,Girls U18 double sculls,heat,2
T,12:35,10,Girls U18 double sculls,heat,3
U,12:40,10,Girls U18 double sculls,heat,4
V,12:45,10,Girls U18 double sculls,heat,5
W,12:50,11,Boys U16 coxed quad sculls,heat,1
X,12:55,11,Boys U16 coxed quad sculls,heat,2
Y,13:00,11,Boys U16 coxed quad sculls,heat,3
Z,13:05,11,Boys U16 coxed quad sculls,heat,4
A,13:10,11,Boys U16 coxed quad sculls,heat,5
B,13:15,15,Boys U17 coxed eight,heat,1
C,13:20,15,Boys U17 coxed eight,heat,2
D,13:25,16,Girls U17 coxed quad sculls,heat,1
E,13:30,16,Girls U17 coxed quad sculls,heat,2
F,13:35,16,Girls U17 coxed quad sculls,heat,3
G,13:40,17,Girls U15 coxed four,heat,1
H,13:45,17,Girls U15 coxed four,heat,2
I,13:50,17,Girls U15 coxed four,heat,3
J,13:55,19,Boys U18 coxed quad sculls,heat,1
K,14:00,19,Boys U18 coxed quad sculls,heat,2
L,14:05,20,Girls U18 coxless pair,heat,1
M,14:10,20,Girls U18 coxless pair,heat,2
N,14:15,22,Boys U16 coxed four,heat,1
O,14:20,22,Boys U16 coxed four,heat,2
P,14:25,22,Boys U16 coxed four,heat,3
Q,14:30,22,Boys U16 coxed four,heat,4
R,14:35,24,Girls U16 coxed eight,heat,1
S,14:40,26,Boys U17 double sculls,heat,1
T,14:45,26,Boys U17 double sculls,heat,2
U,14:50,26,Boys U17 double sculls,heat,3
V,14:55,26,Boys U17 double sculls,heat,4
