"RACE SCHEDULES (Event 62), as at 9:01AM on Friday 26th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
N,15:05,62,Womens Nov coxed four,heat,1
O,15:10,62,Womens Nov coxed four,heat,2
P,15:15,62,Womens Nov coxed four,heat,3
Q,15:20,62,Womens Nov coxed four,heat,4
R,15:25,62,Womens Nov coxed four,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
E,14:20,62,Womens Nov coxed four,final,B
F,14:25,62,Womens Nov coxed four,final,A
