"RACE SCHEDULE (DAY 2/3), as at 10:16PM on Tuesday 16th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
E,07:30,3,Womens Club coxed four,heat,1
B,07:35,3,Womens Club coxed four,heat,2
C,07:40,3A,Mens Nov coxed quad sculls,heat,1
D,07:45,3A,Mens Nov coxed quad sculls,heat,2
E,07:50,3A,Mens Nov coxed quad sculls,heat,3
J,07:55,4,Womens Snr single,heat,1
G,08:00,42,Boys U15 coxed quad sculls,heat,1
H,08:05,42,Boys U15 coxed quad sculls,heat,2
I,08:10,42,Boys U15 coxed quad sculls,heat,3
J,08:15,42,Boys U15 coxed quad sculls,heat,4
K,08:20,42,Boys U15 coxed quad sculls,heat,5
L,08:25,7,Womens Nov double sculls,heat,1
M,08:30,7,Womens Nov double sculls,heat,2
N,08:35,7,Womens Nov double sculls,heat,3
O,08:40,7,Womens Nov double sculls,heat,4
P,08:45,7,Womens Nov double sculls,heat,5
Q,08:50,9,Mens Club coxed four,heat,1
R,08:55,9,Mens Club coxed four,heat,2
W,09:00,44,Girls U17 coxed eight,heat,1
T,09:05,12,Mens Snr single,heat,1
U,09:10,12,Mens Snr single,heat,2
Z,09:15,13,Womens Prem coxless pair,heat,1
W,09:20,14,Mens Prem coxless pair,heat,1
X,09:25,14,Mens Prem coxless pair,heat,2
Y,09:30,47,Boys U17 coxed four,heat,1
Z,09:35,47,Boys U17 coxed four,heat,2
A,09:40,47,Boys U17 coxed four,heat,3
B,09:45,18,Mens Nov double sculls,heat,1
C,09:50,18,Mens Nov double sculls,heat,2
D,09:55,18,Mens Nov double sculls,heat,3
E,10:00,18,Mens Nov double sculls,heat,4
F,10:05,18,Mens Nov double sculls,heat,5
G,10:10,21A,Womens Nov coxed quad sculls,heat,1
H,10:15,21A,Womens Nov coxed quad sculls,heat,2
I,10:20,21A,Womens Nov coxed quad sculls,heat,3
J,10:25,21A,Womens Nov coxed quad sculls,heat,4
O,10:30,23,Mens Snr coxless four,heat,1
L,10:35,25,Womens Club double sculls,heat,1
M,10:40,25,Womens Club double sculls,heat,2
N,10:45,25,Womens Club double sculls,heat,3
O,10:50,25,Womens Club double sculls,heat,4
P,10:55,25,Womens Club double sculls,heat,5
Q,11:00,48,Girls U16 coxed four,heat,1
R,11:05,48,Girls U16 coxed four,heat,2
W,11:10,29,Womens Prem double sculls,heat,1
T,11:15,30,Mens Prem double sculls,heat,1
U,11:20,30,Mens Prem double sculls,heat,2
V,11:25,34,Mens Club double sculls,heat,1
W,11:30,34,Mens Club double sculls,heat,2
X,11:35,34,Mens Club double sculls,heat,3
Y,11:40,34,Mens Club double sculls,heat,4
Z,11:45,36,Womens Nov coxed eight,heat,1
A,11:50,36,Womens Nov coxed eight,heat,2
B,11:55,50,Boys U18 double sculls,heat,1
C,12:00,50,Boys U18 double sculls,heat,2
D,12:05,50,Boys U18 double sculls,heat,3
E,12:10,50,Boys U18 double sculls,heat,4
J,12:15,38,Womens Snr coxless quad sculls,heat,1
G,12:20,40,Mens Nov coxed eight,heat,1
H,12:25,40,Mens Nov coxed eight,heat,2
I,12:30,40,Mens Nov coxed eight,heat,3
N,12:35,43,Mens Snr coxless quad sculls,heat,1
O,12:40,45,Womens Prem coxless four,heat,1
L,12:45,53,Girls U15 coxed eight,heat,1
M,12:50,53,Girls U15 coxed eight,heat,2
R,12:55,46,Mens Prem coxless four,heat,1
S,13:00,49,Womens Snr coxless pair,heat,1
P,13:05,51,Womens Club coxless quad sculls,heat,1
Q,13:10,51,Womens Club coxless quad sculls,heat,2
R,13:15,52,Mens Snr coxless pair,heat,1
S,13:20,52,Mens Snr coxless pair,heat,2
T,13:25,55,Boys U16 coxed eight,heat,1
U,13:30,55,Boys U16 coxed eight,heat,2
V,13:35,54,Mens Club coxless quad sculls,heat,1
W,13:40,54,Mens Club coxless quad sculls,heat,2
X,13:45,57,Girls U18 coxed quad sculls,heat,1
Y,13:50,57,Girls U18 coxed quad sculls,heat,2
Z,13:55,56,Mens Prem single,heat,1
A,14:00,56,Mens Prem single,heat,2
B,14:05,56,Mens Prem single,heat,3
C,14:10,60,Boys U15 coxed four,heat,1
D,14:15,60,Boys U15 coxed four,heat,2
E,14:20,60,Boys U15 coxed four,heat,3
F,14:25,60,Boys U15 coxed four,heat,4
