"RACE SCHEDULES (Event 18), as at 9:07PM on Sunday 14th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
B,09:45,18,Mens Nov double sculls,heat,1
C,09:50,18,Mens Nov double sculls,heat,2
D,09:55,18,Mens Nov double sculls,heat,3
E,10:00,18,Mens Nov double sculls,heat,4
F,10:05,18,Mens Nov double sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
X,09:25,18,Mens Nov double sculls,final,B
Y,09:30,18,Mens Nov double sculls,final,A
