"RACE SCHEDULES (Event 7), as at 7:26PM on Tuesday 23rd"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
L,08:25,7,Womens Nov double sculls,heat,1
M,08:30,7,Womens Nov double sculls,heat,2
N,08:35,7,Womens Nov double sculls,heat,3
O,08:40,7,Womens Nov double sculls,heat,4
P,08:45,7,Womens Nov double sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
J,08:15,7,Womens Nov double sculls,final,B
K,08:20,7,Womens Nov double sculls,final,A
