"RACE SCHEDULES (Event 21A), as at 5:22PM on Friday 5th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
G,10:10,21A,Womens Nov coxed quad sculls,heat,1
H,10:15,21A,Womens Nov coxed quad sculls,heat,2
I,10:20,21A,Womens Nov coxed quad sculls,heat,3
J,10:25,21A,Womens Nov coxed quad sculls,heat,4

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
B,09:45,21A,Womens Nov coxed quad sculls,final,B
C,09:50,21A,Womens Nov coxed quad sculls,final,A
