"RACE SCHEDULES (Event 26), as at 12:01AM on Thursday 18th"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division
S,14:40,26,Boys U17 double sculls,heat,1
T,14:45,26,Boys U17 double sculls,heat,2
U,14:50,26,Boys U17 double sculls,heat,3
V,14:55,26,Boys U17 double sculls,heat,4
W,15:00,26,Boys U17 double sculls,heat,5
X,15:05,26,Boys U17 double sculls,heat,6

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
J,10:25,26,Boys U17 double sculls,final,B
K,10:30,26,Boys U17 double sculls,final,A
