"DAY SHEETS, as at 2:11AM on Sunday 21st"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,11:00,1,B U17 1X,heat,1,UNWC 1,BPCC 2,CLIC 2,WANC 1,GLDW 1,CAMC 23,COMC 3,WESC 21,,""
B,11:05,1,B U17 1X,heat,2,WESC 41,HAMC 1,COMC 5,TGAC 11,HWBC 1,COMC 1,WHAC 4,AWGC 1,,""
C,11:10,1,B U17 1X,heat,3,ROTC 3,WANC 2,WHAC 3,CAMC 22,COMC 2,BPCC 1,PORC 2,WESC 31,,""
D,11:15,1,B U17 1X,heat,4,DILW 1,WELC 1,WANC 3,SSAX 1,COMC 4,MERC 1,WESC 1,CLIC 1,,""
E,11:20,1,B U17 1X,heat,5,CAMC 31,CAMC 21,HAMC 21,WHAC 2,ROTC 1,PORC 1,COMC 7,WESC 22,,""
F,11:25,1,B U17 1X,heat,6,WELC 2,AKGC 1,WHAC 1,MERC 2,COMC 6,ROTC 2,SPCC 1,HWBC 2,,""
G,11:30,2,G U17 4+,heat,1,,HAMC 12,AKLC 33,WKOC 1,HAMC 22,NSHC 23,HWBC 1,,,""
H,11:35,2,G U17 4+,heat,2,,HAMC 11,WANC 1,AKLC 32,NSHC 21,ROTC 1,WKOC 2,,,""
I,11:40,2,G U17 4+,heat,3,,NSHC 22,HAMC 21,CAMC 21,AKLC 31,WKOC 3,WANC 2,,,""
J,11:45,5,B U15 2X,heat,1,,WHAC 1,AKGC 2,BPCC 1,ROTC 1,HKIC 1,,,,""
K,11:50,5,B U15 2X,heat,2,,,WTMC 1,AKGC 1,GLDW 1,TGAC 11,,,,""
L,11:55,6,G U15 4X+,heat,1,TGAC 22,EDWT 1,TGSC 2,MERC 3,TGAC 51,ROTC 1,EGGS 3,SKEC 1,,""
M,12:00,6,G U15 4X+,heat,2,TGSC 3,NSHC 23,TGAC 21,HKIC 1,TGSC 1,EGGS 4,MERC 2,WREC 1,,""
N,12:05,6,G U15 4X+,heat,3,EGGS 1,GLDW 1,NSHC 22,CAMC 31,MERC 1,WTMC 1,WESC 41,ROTC 3,,""
O,12:10,6,G U15 4X+,heat,4,NSHC 21,EGGS 2,ROTC 2,HAMG 1,COMC 1,BPCC 1,CAMC 32,,,""
P,12:15,8,B U18 2-,heat,1,WANC 1,,CAMC 21,AKGC 2,SPCC 1,ROTC 2,AKGC 4,HAMB 1,,""
Q,12:20,8,B U18 2-,heat,2,ROTC 1,AKLC 1,AKGC 1,WELC 1,HAMB 3,AKGC 3,HAMB 2,SPCC 2,,""
R,12:25,10,G U18 2X,heat,1,PORC 1,UNWC 1,EGGS 1,KICC 1,CMLC 1,AKLC 33,GLDW 3,,,""
S,12:30,10,G U18 2X,heat,2,SKEC 1,CAMC 21,AKLC 34,TGAC 21,ROTC 4,HAMC 12,GLDW 2,,,""
T,12:35,10,G U18 2X,heat,3,CAMC 31,AKLC 31,GISC 1,ROTC 3,TGAC 22,TAWC 1,HAMC 11,,,""
U,12:40,10,G U18 2X,heat,4,AKLC 32,NSHC 21,WANC 1,AKLC 2,HAMG 1,GLDW 4,KICC 2,,,""
V,12:45,10,G U18 2X,heat,5,,AKLC 1,GLDW 1,HAMC 1,ROTC 2,WESC 41,TAWC 2,,,""
W,12:50,11,B U16 4X+,heat,1,SPCC 2,TGSC 1,ROTC 1,HAMB 1,CAMC 33,WELC 1,MERC 1,WTMC 1,,""
X,12:55,11,B U16 4X+,heat,2,DILW 1,CAMC 31,KICC 1,COMC 1,TGSC 2,AKGC 1,TGAC 12,WESC 31,,""
Y,13:00,11,B U16 4X+,heat,3,CAMC 34,HAMB 2,SPCC 1,BPCC 1,WELC 2,WESC 21,CAMC 21,TGAC 11,,""
Z,13:05,11,B U16 4X+,heat,4,HKIC 1,GLDW 1,KICC 3,SPCC 3,WHAC 1,TERX 1,SKEC 1,,,""
A,13:10,11,B U16 4X+,heat,5,AKGC 2,CAMC 32,TGSC 3,MACL 1,TERX 2,KICC 2,WESC 41,,,""
B,13:15,15,B U17 8+,heat,1,,KICC 1,AKGC 1,AKLC 12,HAMB 1,TERX 1,HWBC 1,,,""
C,13:20,15,B U17 8+,heat,2,,HAMB 2,ROTC 1,AKLC 11,CLIC 1,WANC 1,,,,""
D,13:25,16,G U17 4X+,heat,1,CMLC 1,NSHC 21,CAMC 31,MACL 1,CAMC 21,WANC 1,AKLC 32,EGGS 2,,""
E,13:30,16,G U17 4X+,heat,2,BPCC 1,HAMC 11,AKLC 1,TGAC 21,AKLC 33,HWBC 1,UNWC 1,,,""
F,13:35,16,G U17 4X+,heat,3,WTMC 1,AKLC 31,HAMC 21,ROTC 1,HKIC 1,EGGS 1,HAMG 1,,,""
G,13:40,17,G U15 4+,heat,1,COMC 1,GLDW 1,MERC 1,TGAC 21,HAMC 12,WESC 12,MACL 2,NSHC 22,,""
H,13:45,17,G U15 4+,heat,2,WESC 41,MERC 2,CAMC 31,TGSC 1,NSHC 21,HKIC 1,SKEC 1,,,""
I,13:50,17,G U15 4+,heat,3,CAMC 32,MERC 3,TGSC 2,WESC 11,WREC 1,MACL 1,HAMC 21,,,""
J,13:55,19,B U18 4X+,heat,1,CAMC 21,AKLC 1,NSHC 12,WTMC 1,KICC 1,NSHC 11,WESC 21,,,""
K,14:00,19,B U18 4X+,heat,2,,WESC 31,SKEC 1,KICC 2,WELC 1,KICC 3,AKGC 1,,,""
L,14:05,20,G U18 2-,heat,1,,ROTC 1,NSHC 22,HKIC 1,NSHC 23,CAMC 31,AKLC 32,,,""
M,14:10,20,G U18 2-,heat,2,,AKLC 31,NSHC 24,WKOC 1,NSHC 21,AKLC 33,,,,""
N,14:15,22,B U16 4+,heat,1,TGAC 11,WESC 1,WESC 31,MERC 1,AKLC 12,TGSC 2,DILW 1,,,""
O,14:20,22,B U16 4+,heat,2,HAMB 1,SPCC 3,AKLC 13,WESC 32,WESC 21,AKGC 1,WELC 1,,,""
P,14:25,22,B U16 4+,heat,3,SPCC 1,AKLC 11,WESC 22,WELC 2,CAMC 21,HKIC 1,SKEC 1,,,""
Q,14:30,22,B U16 4+,heat,4,,HAMB 2,SPCC 2,MACL 1,TGSC 1,CAMC 31,AKGC 2,,,""
R,14:35,24,G U16 8+,heat,1,CAMC 31,HAMC 11,TGAC 21,HAMG 1,WESC 11,WKOC 1,COMC 1,NSHC 21,,""
S,14:40,26,B U17 2X,heat,1,CLIC 1,TGAC 11,TGSC 1,WELC 1,WESC 22,WHAC 1,ROTC 2,HAMB 1,,""
T,14:45,26,B U17 2X,heat,2,SKEC 1,ROTC 1,PORC 1,WESC 23,DILW 1,HAMB 3,KICC 2,,,""
U,14:50,26,B U17 2X,heat,3,HAMB 2,HWBC 2,CAMC 21,COMC 2,BPCC 1,CAMC 31,WANC 2,,,""
V,14:55,26,B U17 2X,heat,4,GLDW 1,WESC 21,KICC 1,AKGC 1,TGSC 2,WANC 1,SPCC 2,,,""
W,15:00,26,B U17 2X,heat,5,SPCC 1,COMC 3,WANC 3,WESC 31,TGAC 13,CAMC 22,WELC 2,,,""
X,15:05,26,B U17 2X,heat,6,AKGC 2,TGAC 12,WESC 32,COMC 1,UNWC 1,GLDW 2,MERC 1,,,""
Y,15:10,27,G U17 1X,heat,1,,HAMC 11,CAMC 21,HAMG 1,EGGS 1,UNWC 2,SKEC 1,,,""
Z,15:15,27,G U17 1X,heat,2,WESC 31,WESC 1,HAMC 12,SKEC 3,ROTC 1,TGSC 1,COMC 2,,,""
A,15:20,27,G U17 1X,heat,3,WHAC 1,CMLC 1,TGAC 21,ROTC 2,MERC 1,PORC 1,,,,""
B,15:25,27,G U17 1X,heat,4,KICC 1,COMC 1,UNWC 1,EDWT 1,EGGS 2,HWBC 1,AWGC 1,,,""
C,15:30,28,B U15 8+,heat,1,AKLC 11,MERC 1,SKEC 1,AKLC 12,CAMC 32,HAMB 1,WESC 31,TGSC 2,,""
D,15:35,28,B U15 8+,heat,2,AKLC 13,GLDW 1,WESC 21,SKEC 2,MACL 1,AKGC 2,HAMB 2,,,""
E,15:40,28,B U15 8+,heat,3,HAMB 3,NSHC 11,TGAC 11,CAMC 31,SPCC 1,AKGC 1,TGSC 1,,,""
F,15:45,31,B U18 4+,heat,1,,SKEC 1,KICC 1,AKLC 11,WELC 1,NSHC 11,,,,""
G,15:50,31,B U18 4+,heat,2,,KICC 3,HWBC 1,SKEC 2,SPCC 1,HAMB 1,WANC 1,,,""
H,15:55,31,B U18 4+,heat,3,,AKGC 1,KICC 2,NSHC 12,HAMB 2,WESC 31,,,,""
I,16:00,32,G U18 4+,heat,1,,,NSHC 21,WKOC 2,HAMC 11,WANC 1,,,,""
J,16:05,32,G U18 4+,heat,2,,,WKOC 1,NSHC 22,AKLC 31,TGAC 21,,,,""
K,16:10,33,G U16 4X+,heat,1,NSHC 21,CAMC 31,BPCC 1,MACL 1,AKLC 32,AKLC 1,COMC 1,,,""
L,16:15,33,G U16 4X+,heat,2,TGAC 22,SPCC 1,CAMC 32,HAMC 21,EDWT 1,TGSC 1,WESC 31,,,""
M,16:20,33,G U16 4X+,heat,3,,GLDW 1,UNWC 1,AKLC 33,HKIC 1,COMC 2,WESC 41,,,""
N,16:25,33,G U16 4X+,heat,4,,TGAC 21,HWBC 1,CMLC 1,ROTC 1,AKLC 31,SKEC 1,,,""
O,16:30,35,B U16 2X,heat,1,SPCC 3,COMC 1,MERC 2,WHAC 2,WESC 41,WESC 21,TGSC 3,KICC 2,,""
P,16:35,35,B U16 2X,heat,2,TGAC 11,WTMC 2,KICC 6,SPCC 2,WESC 22,CAMC 22,GLDW 2,WESC 42,,""
Q,16:40,35,B U16 2X,heat,3,ROTC 1,WANC 1,CAMC 31,KICC 1,TGAC 12,BPCC 1,HKIC 2,,,""
R,16:45,35,B U16 2X,heat,4,UNWC 1,WTMC 1,DILW 1,HWBC 1,KICC 4,MERC 3,WELC 2,,,""
S,16:50,35,B U16 2X,heat,5,CAMC 23,KICC 5,HWBC 2,TGSC 4,CAMC 21,AKGC 1,SPCC 1,,,""
T,16:55,35,B U16 2X,heat,6,WESC 23,GLDW 1,KICC 3,WELC 1,HKIC 1,WHAC 1,MERC 1,,,""
U,17:00,37,G U18 1X,heat,1,KICC 2,CAMC 21,GLDW 1,UNWC 1,ROTC 1,HAMC 12,TGSC 1,,,""
V,17:05,37,G U18 1X,heat,2,,SKEC 1,WESC 1,COMC 1,EGGS 4,WHAC 2,ROTC 2,,,""
W,17:10,37,G U18 1X,heat,3,,BPCC 1,WHAC 1,HAMG 1,KICC 1,EGGS 1,SPCC 1,,,""
X,17:15,37,G U18 1X,heat,4,,TAWC 1,EGGS 3,HAMG 2,EGGS 2,CMLC 1,,,,""
Y,17:20,39,B U18 1X,heat,1,,WELC 1,WESC 32,WTMC 1,PORC 1,CAMC 31,TGSC 1,,,""
Z,17:25,39,B U18 1X,heat,2,,CAMC 22,GLDW 1,HAMC 1,HAMC 21,WESC 31,HWBC 1,,,""
A,17:30,39,B U18 1X,heat,3,,WESC 41,WESC 21,COMC 1,SPCC 1,AKGC 1,CAMC 21,,,""
B,17:35,41,G U15 2X,heat,1,TGAC 22,COMC 1,WTMC 2,EGGS 2,EDWT 1,CMLC 1,WESC 31,,,""
C,17:40,41,G U15 2X,heat,2,,BPCC 1,TGAC 21,NSHC 21,EGGS 1,TGSC 1,WREC 1,,,""
D,17:45,41,G U15 2X,heat,3,,BPCC 2,EDWT 2,GLDW 1,HAMC 21,WTMC 1,AKLC 1,,,""

DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
E,07:30,3,W Clb 4+,heat,1,,WELC 1,AKLC 32,NSHC 1,MERC 1,TAWC 2,NSHC 2,,,""
B,07:35,3,W Clb 4+,heat,2,,WELC 2,PETC 1,AKLC 31,TAWC 1,WKOC 1,HWBC 1,,,""
C,07:40,3A,M Nov 4X+,heat,1,WESC 1,TGAC 1,BPCC 1,WREC 2,SPCC 2,WESC 21,MERC 2,NSHC 12,,""
D,07:45,3A,M Nov 4X+,heat,2,ROTC 2,GLDW 1,AKLC 1,MERC 1,WTMC 1,PETC 1,,TAWC 1,,""
E,07:50,3A,M Nov 4X+,heat,3,WREC 1,NSHC 2,SPCC 1,ROTC 1,AKGC 1,CAMC 21,BPCC 2,NSHC 11,,""
J,07:55,4,W Snr 1X,heat,1,AKGC 1,TGAC 21,TGAC 1,BPCC 1,WESC 1,AKGC 2,WESC 2,,,""
G,08:00,42,B U15 4X+,heat,1,NSHC 12,SPCC 1,TGAC 11,CAMC 33,HAMB 3,KICC 3,COMC 1,TGSC 4,,""
H,08:05,42,B U15 4X+,heat,2,HAMB 1,,KICC 4,HKIC 1,CAMC 31,WHAC 1,TGSC 5,SKEC 1,,""
I,08:10,42,B U15 4X+,heat,3,KICC 2,CAMC 32,MERC 1,TGSC 1,TGSC 3,AKLC 11,TERX 2,,,""
J,08:15,42,B U15 4X+,heat,4,,BPCC 1,HAMB 4,TGAC 12,TGSC 2,KICC 5,CAMC 34,,,""
K,08:20,42,B U15 4X+,heat,5,AKGC 1,WTMC 1,GLDW 1,NSHC 11,KICC 1,HAMB 2,TERX 1,,,""
L,08:25,7,W Nov 2X,heat,1,AKLC 32,WREC 1,HWBC 5,SPCC 1,CAMC 21,AWGC 1,BPCC 5,,,""
M,08:30,7,W Nov 2X,heat,2,NSHC 21,TGAC 52,HWBC 3,HWBC 4,MERC 1,SPCC 2,,,,""
N,08:35,7,W Nov 2X,heat,3,AWGC 2,WTMC 1,HWBC 1,ROTC 1,BPCC 1,EGGS 1,NSHC 22,,,""
O,08:40,7,W Nov 2X,heat,4,COMC 1,WESC 1,NSHC 1,AKLC 33,BPCC 4,HWBC 2,AKLC 2,,,""
P,08:45,7,W Nov 2X,heat,5,AKLC 31,BPCC 2,NSHC 2,TGAC 21,TGAC 51,CMLC 1,EDWT 1,,,""
Q,08:50,9,M Clb 4+,heat,1,,AWGC 1,AKLC 2,HAMC 1,PETC 1,HAMC 2,NSHC 1,,,""
R,08:55,9,M Clb 4+,heat,2,,SJHM 1,WANC 1,HWBC 1,TGAC 11,AKLC 1,WKOC 1,,,""
W,09:00,44,G U17 8+,heat,1,,HAMC 11,HWBC 1,WKOC 1,WESC 41,CAMC 21,WANC 1,,,""
T,09:05,12,M Snr 1X,heat,1,TGAC 12,AKGC 1,OGUC 1,WESC 1,AKLC 1,CAMC 1,HWBC 1,HKIC 1,,""
U,09:10,12,M Snr 1X,heat,2,HWBC 2,AKGC 2,WKOC 1,WESC 2,TGAC 11,HKIC 2,OGUC 2,,,""
Z,09:15,13,W Prm 2-,heat,1,,,RPCW 2,RPCA 1,NSHC 1,RPCW 1,,,,""
W,09:20,14,M Prm 2-,heat,1,RPCW 4,RPCA 1,RNZX 3,RNZX 6,RPCW 1,HWBC 1,RNZX 2,,,""
X,09:25,14,M Prm 2-,heat,2,,RPCW 3,RPCA 3,RNZX 1,RPCW 2,TGAC 11,RNZX 5,,,""
Y,09:30,47,B U17 4+,heat,1,,NSHC 11,KICC 1,WESC 21,ROTC 1,AKLC 11,WESC 31,,,""
Z,09:35,47,B U17 4+,heat,2,AKLC 12,HAMB 1,SPCC 1,CLIC 1,TGAC 11,MACL 1,AKGC 1,,,""
A,09:40,47,B U17 4+,heat,3,,AKGC 2,HAMB 2,CLIC 2,SKEC 1,WELC 2,,,,""
B,09:45,18,M Nov 2X,heat,1,WREC 1,VILC 1,BPCC 1,NSHC 1,CAMC 21,WTMC 1,PETC 1,,,""
C,09:50,18,M Nov 2X,heat,2,TGAC 1,TAWC 1,WREC 3,WESC 2,ROTC 1,WTMC 2,ROTC 4,,,""
D,09:55,18,M Nov 2X,heat,3,BPCC 2,WREC 2,WESC 5,AKLC 1,BPCC 4,ROTC 2,WANC 2,,,""
E,10:00,18,M Nov 2X,heat,4,WESC 3,NSHC 2,BPCC 3,WTMC 3,SPCC 1,COMC 1,ROTC 3,,,""
F,10:05,18,M Nov 2X,heat,5,WESC 1,VILC 2,WESC 21,WREC 4,KICC 1,AKLC 2,WANC 1,,,""
G,10:10,21A,W Nov 4X+,heat,1,AKLC 2,WTMC 1,BPCC 2,HWBC 3,EGGS 1,BPCC 1,MERC 3,,,""
H,10:15,21A,W Nov 4X+,heat,2,,WESC 1,TGAC 52,HWBC 1,ROTC 2,PETC 1,ROTC 4,,,""
I,10:20,21A,W Nov 4X+,heat,3,,HKIC 1,EGGS 2,HWBC 2,AKLC 1,MERC 1,SPCC 1,,,""
J,10:25,21A,W Nov 4X+,heat,4,,NSHC 21,CAMC 21,TGAC 51,EDWT 1,NSHC 1,WREC 1,,,""
O,10:30,23,M Snr 4-,heat,1,HAMC 3,AKGC 1,AKGC 2,AKLC 1,HAMC 1,WKOC 1,NSHC 1,HAMC 2,,""
L,10:35,25,W Clb 2X,heat,1,EGGS 1,HWBC 2,WTMC 2,HKIC 1,KICC 1,HAMC 2,HKIC 2,NSHC 3,,""
M,10:40,25,W Clb 2X,heat,2,HWBC 4,WTMC 3,MERC 1,WESC 1,BPCC 1,NSHC 2,PORC 1,ROTC 3,,""
N,10:45,25,W Clb 2X,heat,3,CMLC 1,ROTC 1,HWBC 1,CAMC 31,WESC 41,TAWC 1,BPCC 2,COMC 1,,""
O,10:50,25,W Clb 2X,heat,4,NSHC 1,AKLC 3,HKIC 3,WELC 1,AKLC 2,AKLC 1,NSHC 4,HWBC 3,,""
P,10:55,25,W Clb 2X,heat,5,,WESC 2,CAMC 1,GISC 1,ROTC 2,HAMC 1,EGGS 2,,,""
Q,11:00,48,G U16 4+,heat,1,,TGAC 21,HKIC 1,WANC 1,HAMC 11,WKOC 1,TGSC 1,,,""
R,11:05,48,G U16 4+,heat,2,,MACL 1,HAMC 12,WESC 41,WESC 11,AKLC 1,WKOC 2,,,""
W,11:10,29,W Prm 2X,heat,1,,RPCA 1,RPCW 2,RPCA 2,RPCW 1,RPCW 3,WESC 1,,,""
T,11:15,30,M Prm 2X,heat,1,,BPCC 1,RPCA 2,RNZX 4,RPCW 2,RPCW 1,RNZX 2,,,""
U,11:20,30,M Prm 2X,heat,2,,RNZX 1,WELC 1,RPCA 1,TGAC 11,RPCW 3,,,,""
V,11:25,34,M Clb 2X,heat,1,TSCX 2,GISC 1,AKLC 3,TGAC 2,WREC 1,WESC 1,TGAC 12,,,""
W,11:30,34,M Clb 2X,heat,2,AWGC 1,MERC 1,HKIC 1,AKLC 2,TGAC 3,TSCX 1,SJHM 1,,,""
X,11:35,34,M Clb 2X,heat,3,,HWBC 1,SKEC 1,ROTC 2,TGAC 11,VILC 1,NSHC 1,,,""
Y,11:40,34,M Clb 2X,heat,4,,TGAC 1,ROTC 1,WKOC 2,WTMC 1,PORC 1,AKLC 1,,,""
Z,11:45,36,W Nov 8+,heat,1,MERC 2,HAMC 1,HWBC 2,SKEC 1,MACL 1,HAMG 1,HAMC 12,WESC 11,,""
A,11:50,36,W Nov 8+,heat,2,BPCC 1,TGAC 51,HWBC 1,ROTC 1,WESC 1,EGGS 1,MERC 1,WKOC 1,,""
B,11:55,50,B U18 2X,heat,1,WESC 23,WTMC 1,AKGC 2,SKEC 1,CAMC 31,SPCC 1,KICC 2,,,""
C,12:00,50,B U18 2X,heat,2,CAMC 22,COMC 2,TSCX 2,TGSC 1,NSHC 12,WESC 32,GLDW 1,,,""
D,12:05,50,B U18 2X,heat,3,WESC 31,WHAC 1,AKGC 1,WELC 1,CAMC 21,PORC 1,WESC 21,,,""
E,12:10,50,B U18 2X,heat,4,HAMB 2,TGSC 2,NSHC 11,COMC 1,TSCX 1,WESC 22,KICC 1,,,""
J,12:15,38,W Snr 4X-,heat,1,,WESC 1,HWBC 1,NSHC 1,TGAC 1,HKIC 1,,,,""
G,12:20,40,M Nov 8+,heat,1,AKLC 13,TGAC 1,AKGC 1,WESC 31,NSHC 11,ROTC 1,MERC 2,,,""
H,12:25,40,M Nov 8+,heat,2,,MERC 1,TAWC 1,SJHM 1,MACL 1,WESC 21,AKLC 11,,,""
I,12:30,40,M Nov 8+,heat,3,,SKEC 1,WESC 1,HAMB 1,SPCC 1,AKLC 12,AKGC 2,,,""
N,12:35,43,M Snr 4X-,heat,1,,WKOC 1,VILC 1,PETC 1,TGAC 1,XLBP 1,XLAN 1,,,""
O,12:40,45,W Prm 4-,heat,1,,,RNZX 1,RPCA 1,RPCW 1,,,,,""
L,12:45,53,G U15 8+,heat,1,,HKIC 1,MACL 1,SKEC 1,EGGS 1,NSHC 22,HAMC 11,,,""
M,12:50,53,G U15 8+,heat,2,,CAMC 31,MERC 1,EGGS 2,NSHC 21,TGSC 1,WESC 11,,,""
R,12:55,46,M Prm 4-,heat,1,,RNZX 1,RPCW 1,RNZX 3,RPCA 1,RPCW 2,,,,""
S,13:00,49,W Snr 2-,heat,1,,AKLC 34,WELC 1,NSHC 21,AKLC 33,AKLC 31,AKLC 32,,,""
P,13:05,51,W Clb 4X-,heat,1,WELC 2,TGAC 1,NSHC 1,MERC 1,XLWE 1,BPCC 1,HKIC 2,GISC 1,,""
Q,13:10,51,W Clb 4X-,heat,2,AKLC 1,XCOM 1,ROTC 1,HAMC 1,WREC 1,HKIC 1,WESC 1,,,""
R,13:15,52,M Snr 2-,heat,1,PETC 2,HAMC 2,AKGC 2,AKLC 1,WKOC 1,TAWC 1,NSHC 2,,,""
S,13:20,52,M Snr 2-,heat,2,AKGC 1,TGAC 11,PETC 1,NSHC 1,HWBC 1,HAMC 1,OGUC 1,,,""
T,13:25,55,B U16 8+,heat,1,GLDW 1,HAMB 1,SPCC 2,SKEC 1,TGAC 11,TERX 1,TGSC 1,KICC 1,,""
U,13:30,55,B U16 8+,heat,2,AKLC 11,AKGC 1,MERC 1,HAMB 2,DILW 1,WELC 1,SPCC 1,WESC 31,,""
V,13:35,54,M Clb 4X-,heat,1,,UNWC 1,AWGC 1,WTMC 1,TGAC 11,HWBC 1,ROTC 1,,,""
W,13:40,54,M Clb 4X-,heat,2,,NSHC 1,WKOC 1,TGAC 1,VILC 1,ROTC 2,WESC 1,,,""
X,13:45,57,G U18 4X+,heat,1,,HAMG 1,TAWC 1,ROTC 1,NSHC 21,ROTC 3,WANC 1,,,""
Y,13:50,57,G U18 4X+,heat,2,,GLDW 1,AKLC 1,CAMC 31,ROTC 2,KICC 1,,,,""
Z,13:55,56,M Prm 1X,heat,1,RNZX 7,RPCA 1,RPCW 3,RPCA 2,RNZX 4,HWBC 1,RPCA 4,RNZX 1,,""
A,14:00,56,M Prm 1X,heat,2,RNZX 8,RNZX 9,WESC 1,RPCW 1,RNZX 3,RPCW 5,RPCA 3,,,""
B,14:05,56,M Prm 1X,heat,3,TGAC 11,RNZX 6,RPCW 2,RNZX 5,RNZX 2,RPCW 4,TGAC 12,RPCA 5,,""
C,14:10,60,B U15 4+,heat,1,HAMB 3,SPCC 1,MACL 1,WESC 31,AKLC 11,AKLC 14,TGSC 1,,,""
D,14:15,60,B U15 4+,heat,2,WESC 21,AKLC 12,MERC 1,NSHC 11,TGSC 3,SPCC 2,TGAC 11,,,""
E,14:20,60,B U15 4+,heat,3,SKEC 2,AKGC 1,TGSC 2,NSHC 12,AKGC 2,MACL 2,HAMB 1,,,""
F,14:25,60,B U15 4+,heat,4,WESC 22,HAMB 2,GLDW 1,COMC 1,HKIC 1,SKEC 1,AKLC 13,,,""
G,14:30,58,W Snr 2X,heat,1,HWBC 1,NSHC 1,AKLC 33,HKIC 1,AKLC 31,HAMC 2,WESC 1,WREC 2,,""
H,14:35,58,W Snr 2X,heat,2,HAMC 1,HWBC 3,AKLC 32,HWBC 2,AKLC 34,WREC 1,TGAC 1,AKGC 1,,""
I,14:40,59,W Prm 1X,heat,1,RPCW 5,RPCA 2,RPCW 8,RNZX 3,RPCW 3,RPCW 1,RPCW 9,WELC 1,,""
J,14:45,59,W Prm 1X,heat,2,RNZX 2,RPCW 2,RPCW 6,RNZX 1,RPCA 1,RPCW 7,RPCA 3,RPCW 10,,""
K,14:50,61,G U17 2X,heat,1,HAMC 11,HAMC 12,COMC 1,GISC 1,WESC 41,MERC 1,CAMC 21,WANC 1,,""
L,14:55,61,G U17 2X,heat,2,AKLC 1,BUNC 1,BPCC 2,CAMC 31,UNWC 1,TGSC 1,EGGS 1,SKEC 1,,""
M,15:00,61,G U17 2X,heat,3,WKOC 1,BPCC 1,HAMC 22,ROTC 1,ROTC 2,HWBC 1,HAMC 21,,,""
N,15:05,62,W Nov 4+,heat,1,TAWC 1,WKOC 2,AWGC 1,WESC 11,EGGS 3,WESC 1,PETC 1,,,""
O,15:10,62,W Nov 4+,heat,2,MERC 2,WKOC 3,AKLC 31,EGGS 2,NSHC 23,WESC 2,HAMC 2,,,""
P,15:15,62,W Nov 4+,heat,3,,HWBC 2,SKEC 1,WKOC 1,NSHC 22,AKLC 2,CAMC 21,,,""
Q,15:20,62,W Nov 4+,heat,4,SPCC 1,HAMC 1,HAMC 21,WKOC 4,MERC 1,HWBC 1,BPCC 1,,,""
R,15:25,62,W Nov 4+,heat,5,MERC 3,NSHC 21,NSHC 1,EGGS 1,AKLC 1,HKIC 1,HAMC 11,,,""
S,15:30,63,M Snr 2X,heat,1,,TGAC 11,HKIC 1,TGAC 1,OGUC 1,AKGC 1,,,,""
T,15:35,63,M Snr 2X,heat,2,,,PORC 1,GISC 1,WELC 1,TGAC 2,,,,""
Y,15:40,64,W Clb 8+,heat,1,,,WKOC 1,WELC 1,AWGC 1,NSHC 1,,,,""
V,15:45,65,B U17 4X+,heat,1,TGAC 12,CAMC 31,WESC 31,TGSC 1,HWBC 1,COMC 2,SKEC 1,KICC 1,,""
W,15:50,65,B U17 4X+,heat,2,AKLC 11,SPCC 1,COMC 1,KICC 2,CAMC 21,HAMB 1,WANC 1,TGAC 13,,""
X,15:55,65,B U17 4X+,heat,3,WTMC 1,TGAC 11,AKGC 1,WELC 1,HAMB 2,WESC 21,TGSC 3,GLDW 1,,""
Y,16:00,66,M Clb 8+,heat,1,,TSCX 1,NSHC 11,HAMC 1,TERX 1,AKLC 1,SSAX 2,,,""
Z,16:05,66,M Clb 8+,heat,2,,TERX 3,SSAX 1,TSCX 2,TERX 2,SJHM 1,HWBC 1,,,""
E,16:10,67,W Prm 4X-,heat,1,,,RNZX 2,RPCA 1,HKIC 1,RNZX 1,,,,""
B,16:15,68,M Nov 4+,heat,1,CLIC 1,WESC 31,AKLC 1,NSHC 1,GLDW 1,HAMB 2,AKGC 2,,,""
C,16:20,68,M Nov 4+,heat,2,WESC 2,WESC 32,CAMC 21,HAMB 3,AKLC 11,MERC 1,NSHC 11,,,""
D,16:25,68,M Nov 4+,heat,3,,MERC 2,WESC 1,WANC 1,AKLC 12,SPCC 1,TAWC 1,,,""
E,16:30,68,M Nov 4+,heat,4,MERC 3,WESC 21,ROTC 1,NSHC 12,PETC 1,HAMB 1,AKGC 1,,,""
J,16:35,69,M Prm 4X-,heat,1,,RNZX 2,RPCA 1,RPCW 1,XCOM 1,RNZX 1,,,,""
G,16:40,70,G U16 2X,heat,1,COMC 3,SKEC 2,CAMC 32,TAWC 1,HKIC 1,TGSC 2,WESC 33,SPCC 1,,""
H,16:45,70,G U16 2X,heat,2,GLDW 2,COMC 1,HKIC 2,BPCC 1,EDWT 1,EGGS 1,CMLC 1,,,""
I,16:50,70,G U16 2X,heat,3,BPCC 2,HWBC 1,COMC 2,WESC 31,CAMC 31,UNWC 1,AKLC 2,,,""
J,16:55,70,G U16 2X,heat,4,AKLC 31,NSHC 21,TGSC 1,CAMC 21,GISC 1,HAMG 2,SKEC 1,,,""
