"RACE SCHEDULES (Event 33), as at 5:18AM on Tuesday 2nd"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division
K,16:10,33,Girls U16 coxed quad sculls,heat,1
L,16:15,33,Girls U16 coxed quad sculls,heat,2
M,16:20,33,Girls U16 coxed quad sculls,heat,3
N,16:25,33,Girls U16 coxed quad sculls,heat,4

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
S,11:10,33,Girls U16 coxed quad sculls,final,B
T,11:15,33,Girls U16 coxed quad sculls,final,A
