"RACE SCHEDULES (Event 25), as at 7:43AM on Friday 26th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
L,10:35,25,Womens Club double sculls,heat,1
M,10:40,25,Womens Club double sculls,heat,2
N,10:45,25,Womens Club double sculls,heat,3
O,10:50,25,Womens Club double sculls,heat,4
P,10:55,25,Womens Club double sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
H,10:15,25,Womens Club double sculls,final,B
I,10:20,25,Womens Club double sculls,final,A
