"RACE SCHEDULES (Event 8), as at 6:18AM on Sunday 30th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:58,8,Girls U15 coxed quad sculls,heat,1,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
P,10:02,8,Girls U15 coxed quad sculls,heat,2,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
Q,10:06,8,Girls U15 coxed quad sculls,heat,3,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
R,10:10,8,Girls U15 coxed quad sculls,heat,4,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
S,10:14,8,Girls U15 coxed quad sculls,heat,5,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
T,10:18,8,Girls U15 coxed quad sculls,heat,6,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
U,10:22,8,Girls U15 coxed quad sculls,heat,7,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:32,8,Girls U15 coxed quad sculls,final,D,"",Shakespeare St Four Square
F,14:36,8,Girls U15 coxed quad sculls,final,C,"",Shakespeare St Four Square
G,14:40,8,Girls U15 coxed quad sculls,final,B,"",Shakespeare St Four Square
H,14:44,8,Girls U15 coxed quad sculls,final,A,"",Shakespeare St Four Square
