"RACE SCHEDULE (DAY 3/4), as at 3:32PM on Sunday 14th"
DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,3,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",rowingimages.com
B,07:34,3,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",rowingimages.com
C,07:38,4,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Pure South
D,07:42,4,Mens Nov coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Pure South
E,07:46,4,Mens Nov coxed quad sculls,repechage,3,"1-3=S; Rest Elim",Pure South
Y,07:50,4,Mens Nov coxed quad sculls,repechage,4,"1-3=S; Rest Elim",Pure South
F,07:54,24,Boys U18 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
G,07:58,9,Womens Nov double sculls,repechage,1,"1=S; Rest Elim",Oarthentic Oars
H,08:02,9,Womens Nov double sculls,repechage,2,"1=S; Rest Elim",Oarthentic Oars
I,08:06,9,Womens Nov double sculls,repechage,3,"1=S; Rest Elim",Oarthentic Oars
J,08:10,9,Womens Nov double sculls,repechage,4,"1=S; Rest Elim",Oarthentic Oars
K,08:14,9,Womens Nov double sculls,repechage,5,"1=S; Rest Elim",Oarthentic Oars
L,08:14,11,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Health 2000 Cambridge
M,08:18,11,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Health 2000 Cambridge
N,08:22,94,Womens masters double sculls (1000m),final,A,"",rowingimages.com
O,08:26,26,Girls U18 coxless pair,final,A,"",Health 2000 Cambridge
P,08:30,17,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
Q,08:34,17,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",Kebabelicious
R,08:38,28,Boys U16 coxed four,final,B,"",Comins Pharmacy
S,08:42,28,Boys U16 coxed four,final,A,"",Comins Pharmacy
T,08:46,30,Girls U16 coxed eight,final,A,"",Kebabelicious
U,08:50,32,Boys U17 double sculls,final,B,"",Stihl Shop Four Seasons Cambridge
V,08:54,32,Boys U17 double sculls,final,A,"",Stihl Shop Four Seasons Cambridge
W,08:58,33,Girls U17 single,final,B,"",Waipa District Council
X,09:02,33,Girls U17 single,final,A,"",Waipa District Council
Y,09:06,34,Boys U15 coxed eight,final,A,"",Fresh Choice Supermarket Leamington
Z,09:10,93,Mens masters double sculls (1000m),final,A,"",Comins Pharmacy
A,09:14,23,Mens Nov double sculls,repechage,1,"1=S; Rest Elim",Oarthentic Oars
B,09:18,23,Mens Nov double sculls,repechage,2,"1=S; Rest Elim",Oarthentic Oars
C,09:22,23,Mens Nov double sculls,repechage,3,"1=S; Rest Elim",Oarthentic Oars
D,09:26,23,Mens Nov double sculls,repechage,4,"1=S; Rest Elim",Oarthentic Oars
E,09:30,39,Boys U18 coxed four,final,A,"",The University of Waikato
F,09:34,40,Girls U18 coxed four,final,A,"",The University of Auckland
G,09:38,25,Mens Club coxless pair,repechage,1,"1-4=S; Rest Elim",Stihl Shop Four Seasons Cambridge
H,09:42,27,Womens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Waipa District Council
I,09:46,27,Womens Nov coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Waipa District Council
J,09:50,27,Womens Nov coxed quad sculls,repechage,3,"1-3=S; Rest Elim",Waipa District Council
K,09:54,27,Womens Nov coxed quad sculls,repechage,4,"1-3=S; Rest Elim",Waipa District Council
L,09:58,31,Womens Club double sculls,repechage,1,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
M,10:02,31,Womens Club double sculls,repechage,2,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
N,10:06,31,Womens Club double sculls,repechage,3,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
Z,10:10,31,Womens Club double sculls,repechage,4,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
O,10:14,36,Womens Prem single,repechage,1,"1-3=FA",Navy Careers
P,10:18,36,Womens Prem single,repechage,2,"1-3=FA",Navy Careers
Q,10:22,37,Mens Prem single,repechage,1,"1-3=FA",Mainfreightcareers.com
R,10:26,37,Mens Prem single,repechage,2,"1-3=FA",Mainfreightcareers.com
S,10:30,41,Girls U16 coxed quad sculls,final,B,"",rowingimages.com
T,10:34,41,Girls U16 coxed quad sculls,final,A,"",rowingimages.com
U,10:38,43,Boys U16 double sculls,final,B,"",Pure South
V,10:42,43,Boys U16 double sculls,final,A,"",Pure South
W,10:46,45,Girls U18 single,final,B,"",Cambridge Edition
X,10:50,45,Girls U18 single,final,A,"",Cambridge Edition
Y,10:54,47,Boys U18 single,final,B,"",Rumor
Z,10:58,47,Boys U18 single,final,A,"",Rumor
A,11:02,42,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim",Rouge Caf&eacute;
