"RACE SCHEDULES (Event 84), as at 11:28AM on Tuesday 23rd"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:00,84,Girls U16 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",ONYX CAF&Eacute;
D,11:04,84,Girls U16 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",ONYX CAF&Eacute;
E,11:08,84,Girls U16 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",ONYX CAF&Eacute;
F,11:12,84,Girls U16 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",ONYX CAF&Eacute;
G,11:16,84,Girls U16 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",ONYX CAF&Eacute;
H,11:20,84,Girls U16 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",ONYX CAF&Eacute;

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:34,84,Girls U16 double sculls,final,C,"",ONYX CAF&Eacute;
N,13:38,84,Girls U16 double sculls,final,B,"",ONYX CAF&Eacute;
O,13:42,84,Girls U16 double sculls,final,A,"",ONYX CAF&Eacute;
