"RACE SCHEDULE (DAY 2/4), as at 5:05AM on Friday 12th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:28,3,Womens Club coxed four,heat,1,"1=F; 2-8=R",rowingimages.com
B,07:32,3,Womens Club coxed four,heat,2,"1=F; 2-8=R",rowingimages.com
C,07:36,4,Mens Nov coxed quad sculls,heat,1,"1=S; 2-8=R",Pure South
D,07:40,4,Mens Nov coxed quad sculls,heat,2,"1=S; 2-8=R",Pure South
E,07:44,4,Mens Nov coxed quad sculls,heat,3,"1=S; 2-8=R",Pure South
F,07:48,4,Mens Nov coxed quad sculls,heat,4,"1=S; 2-8=R",Pure South
H,07:52,5,Mens U22 coxless pair,prelim,1,"",New World Cambridge
I,07:56,6,Womens Snr single,prelim,1,"",Five Stags Leamington Tavern
J,08:00,9,Womens Nov double sculls,heat,1,"1,2=S; 3-8=R",Oarthentic Oars
K,08:04,9,Womens Nov double sculls,heat,2,"1,2=S; 3-8=R",Oarthentic Oars
L,08:08,9,Womens Nov double sculls,heat,3,"1,2=S; 3-8=R",Oarthentic Oars
M,08:12,9,Womens Nov double sculls,heat,4,"1,2=S; 3-8=R",Oarthentic Oars
N,08:16,9,Womens Nov double sculls,heat,5,"1,2=S; 3-8=R",Oarthentic Oars
O,08:20,9,Womens Nov double sculls,heat,6,"1,2=S; 3-8=R",Oarthentic Oars
P,08:24,68,Girls U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Waipa District Council
Q,08:28,68,Girls U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Waipa District Council
R,08:32,68,Girls U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Waipa District Council
S,08:36,94,Womens masters double sculls (1000m),prelim,1,"",rowingimages.com
T,08:40,72,Boys U15 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
U,08:44,72,Boys U15 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
V,08:48,72,Boys U15 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
W,08:52,11,Mens Club coxed four,heat,1,"1=F; 2-8=R",Health 2000 Cambridge
X,08:56,11,Mens Club coxed four,heat,2,"1=F; 2-8=R",Health 2000 Cambridge
Y,09:00,14,Womens Snr coxless pair,prelim,1,"",ONYX CAF&Eacute;
Z,09:04,16,Womens U22 coxless pair,prelim,1,"",Comins Pharmacy
A,09:08,17,Mens Snr single,heat,1,"1=F; 2-8=R",Kebabelicious
B,09:12,17,Mens Snr single,heat,2,"1=F; 2-8=R",Kebabelicious
C,09:16,73,Girls U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
D,09:20,73,Girls U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
E,09:24,73,Girls U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
F,09:28,73,Girls U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
G,09:32,73,Girls U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
H,09:36,77,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
I,09:40,77,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
J,09:44,77,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
K,09:48,77,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
L,09:52,19,Mens Prem coxless pair,prelim,1,"",The University of Waikato
M,09:56,80,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
N,10:00,80,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
O,10:04,23,Mens Nov double sculls,heat,1,"1,2=S; 3-8=R",Oarthentic Oars
P,10:08,23,Mens Nov double sculls,heat,2,"1,2=S; 3-8=R",Oarthentic Oars
Q,10:12,23,Mens Nov double sculls,heat,3,"1,2=S; 3-8=R",Oarthentic Oars
R,10:16,23,Mens Nov double sculls,heat,4,"1,2=S; 3-8=R",Oarthentic Oars
S,10:20,23,Mens Nov double sculls,heat,5,"1,2=S; 3-8=R",Oarthentic Oars
T,10:24,23,Mens Nov double sculls,heat,6,"1,2=S; 3-8=R",Oarthentic Oars
U,10:28,93,Mens masters double sculls (1000m),prelim,1,"",Comins Pharmacy
V,10:32,25,Mens Club coxless pair,heat,1,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
W,10:36,25,Mens Club coxless pair,heat,2,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
X,10:40,25,Mens Club coxless pair,heat,3,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
Y,10:44,27,Womens Nov coxed quad sculls,heat,1,"1=S; 2-8=R",Waipa District Council
