"RACE SCHEDULES (Event 12), as at 6:43AM on Friday 12th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:38,12,Girls U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Footloose
Y,10:42,12,Girls U18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Footloose
Z,10:46,12,Girls U18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Footloose
A,10:50,12,Girls U18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Footloose
B,10:54,12,Girls U18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Footloose

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:20,12,Girls U18 double sculls,final,B,"",Footloose
R,15:24,12,Girls U18 double sculls,final,A,"",Footloose
