"RACE SCHEDULE (DAY 4/4), as at 2:39AM on Monday 1st"
DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,3,Womens Club coxed four,final,A,rowingimages.com
B,07:35,4,Mens Nov coxed quad sculls,final,B,Pure South
C,07:40,4,Mens Nov coxed quad sculls,final,A,Pure South
D,07:50,5,Mens U22 coxless pair,final,A,New World Cambridge
E,08:00,6,Womens Snr single,final,A,Five Stags Leamington Tavern
F,08:05,9,Womens Nov double sculls,final,B,Oarthentic Oars
G,08:10,9,Womens Nov double sculls,final,A,Oarthentic Oars
H,08:20,11,Mens Club coxed four,final,A,Health 2000 Cambridge
I,08:30,14,Womens Snr coxless pair,final,A,ONYX CAF&Eacute;
J,08:40,16,Womens U22 coxless pair,final,A,Comins Pharmacy
K,08:50,17,Mens Snr single,final,A,Kebabelicious
L,09:00,18,Womens Prem coxless pair,final,A,The University of Auckland
M,09:10,19,Mens Prem coxless pair,final,A,The University of Waikato
N,09:15,23,Mens Nov double sculls,final,B,Oarthentic Oars
O,09:20,23,Mens Nov double sculls,final,A,Oarthentic Oars
P,09:25,25,Mens Club coxless pair,final,B,Stihl Shop Four Seasons Cambridge
Q,09:30,25,Mens Club coxless pair,final,A,Stihl Shop Four Seasons Cambridge
R,09:35,27,Womens Nov coxed quad sculls,final,B,Waipa District Council
S,09:40,27,Womens Nov coxed quad sculls,final,A,Waipa District Council
T,09:50,29,Mens Snr coxless pair,final,A,Fresh Choice Supermarket Leamington
U,09:55,31,Womens Club double sculls,final,B,Mitre 10 MEGA Cambridge
V,10:00,31,Womens Club double sculls,final,A,Mitre 10 MEGA Cambridge
W,10:10,35,Mens U22 double sculls,final,A,Cambridge Sportsworld
X,10:15,36,Womens Prem single,final,B,Navy Careers
Y,10:20,36,Womens Prem single,final,A,Navy Careers
Z,10:25,37,Mens Prem single,final,B,Mainfreightcareers.com
A,10:30,37,Mens Prem single,final,A,Mainfreightcareers.com
B,10:40,38,Womens U22 double sculls,final,A,Kazdezign
C,10:45,42,Mens Club double sculls,final,B,Rouge Caf&eacute;
D,10:50,42,Mens Club double sculls,final,A,Rouge Caf&eacute;
E,10:55,44,Womens Nov coxed eight,final,B,Shakespeare St Four Square
F,11:00,44,Womens Nov coxed eight,final,A,Shakespeare St Four Square
G,11:10,46,Womens Snr double sculls,final,A,Footloose
H,11:20,48,Womens Club coxless pair,final,A,Marinetech - Cambridge
I,11:30,49,Mens Nov coxed eight,final,A,Rumor
J,11:40,52,Mens Snr double sculls,final,A,Cambridge Edition
K,11:50,54,Womens Prem coxless four,final,A,Pure South
L,11:55,55,Womens Snr coxless four,final,A,rowingimages.com
M,12:00,56,Mens Prem coxless four,final,A,Fresh Choice Supermarket Leamington
N,12:05,57,Mens Snr coxless four,final,A,Mitre 10 MEGA Cambridge
O,12:10,60,Mens U22 single,final,A,Waipa District Council
P,12:20,61,Womens U20 single,final,A,Rouge Caf&eacute;
Q,12:25,63,Womens Club coxless quad sculls,final,B,Stihl Shop Four Seasons Cambridge
R,12:30,63,Womens Club coxless quad sculls,final,A,Stihl Shop Four Seasons Cambridge
S,12:40,65,Mens Club coxless quad sculls,final,A,
T,12:50,67,Mens Prem double sculls,final,A,The University of Waikato
U,13:00,69,Womens U22 single,final,A,Cambridge Sportsworld
V,13:10,70,Mens U20 single,final,A,Kebabelicious
W,13:20,71,Womens Prem double sculls,final,A,The University of Auckland
X,13:25,75,Womens Nov coxed four,final,B,Comins Pharmacy
Y,13:30,75,Womens Nov coxed four,final,A,Comins Pharmacy
Z,13:40,76,Womens Club coxed eight,final,A,Kazdezign
A,13:50,78,Mens Club coxed eight,final,A,Health 2000 Cambridge
B,14:00,74,Womens Snr coxless quad sculls,final,A,Shakespeare St Four Square
C,14:05,79,Womens Prem coxless quad sculls,final,A,Army Careers
D,14:10,81,Mens Snr coxless quad sculls,final,A,Footloose
E,14:15,82,Mens Nov coxed four,final,B,ONYX CAF&Eacute;
F,14:20,82,Mens Nov coxed four,final,A,ONYX CAF&Eacute;
G,14:30,83,Mens Prem coxless quad sculls,final,A,Mainfreightcareers.com
H,14:35,86,Womens Club single,final,B,Marinetech - Cambridge
I,14:40,86,Womens Club single,final,A,Marinetech - Cambridge
J,14:45,87,Mens Club single,final,B,Five Stags Leamington Tavern
K,14:50,87,Mens Club single,final,A,Five Stags Leamington Tavern
L,15:00,89,Womens coxed eight,final,A,Cambridge Edition
M,15:10,90,Mens coxed eight,final,A,New World Cambridge
