"RACE SCHEDULES (Event 73), as at 11:24PM on Wednesday 17th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:16,73,Girls U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
D,09:20,73,Girls U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
E,09:24,73,Girls U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
F,09:28,73,Girls U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
G,09:32,73,Girls U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:38,73,Girls U17 double sculls,final,B,"",Kebabelicious
A,12:42,73,Girls U17 double sculls,final,A,"",Kebabelicious
