"RACE SCHEDULES (Event 85), as at 7:22AM on Tuesday 9th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:24,85,Boys U16 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
J,11:28,85,Boys U16 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
K,11:32,85,Boys U16 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
L,11:36,85,Boys U16 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern
M,11:40,85,Boys U16 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Five Stags Leamington Tavern

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:46,85,Boys U16 single,final,B,"",Five Stags Leamington Tavern
Q,13:50,85,Boys U16 single,final,A,"",Five Stags Leamington Tavern
