"RACE SCHEDULES (Event 1), as at 8:45PM on Friday 28th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,1,Boys U17 single,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
B,09:04,1,Boys U17 single,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
C,09:08,1,Boys U17 single,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
D,09:12,1,Boys U17 single,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
E,09:16,1,Boys U17 single,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
F,09:20,1,Boys U17 single,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:48,1,Boys U17 single,final,C,"",Mitre 10 MEGA Cambridge
U,13:52,1,Boys U17 single,final,B,"",Mitre 10 MEGA Cambridge
V,13:56,1,Boys U17 single,final,A,"",Mitre 10 MEGA Cambridge
