"RACE SCHEDULES (Event 51), as at 7:01AM on Sunday 30th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:34,51,Boys U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Footloose
S,15:38,51,Boys U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Footloose
T,15:42,51,Boys U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Footloose
U,15:46,51,Boys U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Footloose
V,15:50,51,Boys U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Footloose
W,15:54,51,Boys U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Footloose

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:22,51,Boys U15 coxed quad sculls,final,C,"",Footloose
G,11:26,51,Boys U15 coxed quad sculls,final,B,"",Footloose
H,11:30,51,Boys U15 coxed quad sculls,final,A,"",Footloose
