"RACE SCHEDULES (Event 15), as at 12:21PM on Thursday 11th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:18,15,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Rumor
I,11:22,15,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Rumor
J,11:26,15,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Rumor
K,11:30,15,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Rumor

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:36,15,Girls U16 single,final,B,"",Rumor
K,16:40,15,Girls U16 single,final,A,"",Rumor
