"RACE SCHEDULES (Event 47), as at 2:29AM on Monday 1st"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:56,47,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Rumor
J,15:00,47,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Rumor
K,15:04,47,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Rumor
L,15:08,47,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Rumor

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:54,47,Boys U18 single,final,B,"",Rumor
Z,10:58,47,Boys U18 single,final,A,"",Rumor
