"RACE SCHEDULES (Event 45), as at 11:17PM on Monday 8th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:40,45,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Cambridge Edition
F,14:44,45,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Cambridge Edition
G,14:48,45,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Cambridge Edition
H,14:52,45,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Cambridge Edition

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:46,45,Girls U18 single,final,B,"",Cambridge Edition
X,10:50,45,Girls U18 single,final,A,"",Cambridge Edition
