"RACE SCHEDULES (PRELIMS), as at 9:50AM on Monday 24th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,13:49,39,Boys U18 coxed four,prelim,1,The University of Waikato
X,16:06,53,Girls U17 coxed eight,prelim,1,Kazdezign

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,07:52,5,Mens U22 coxless pair,prelim,1,New World Cambridge
I,07:56,6,Womens Snr single,prelim,1,Five Stags Leamington Tavern
S,08:36,94,Womens masters double sculls (1000m),prelim,1,rowingimages.com
Y,09:00,14,Womens Snr coxless pair,prelim,1,ONYX CAF&Eacute;
Z,09:04,16,Womens U22 coxless pair,prelim,1,Comins Pharmacy
L,09:52,19,Mens Prem coxless pair,prelim,1,The University of Waikato
U,10:28,93,Mens masters double sculls (1000m),prelim,1,Comins Pharmacy
N,11:44,29,Mens Snr coxless pair,prelim,1,Fresh Choice Supermarket Leamington
T,12:04,35,Mens U22 double sculls,prelim,1,Cambridge Sportsworld
A,12:32,38,Womens U22 double sculls,prelim,1,Kazdezign
J,13:08,46,Womens Snr double sculls,prelim,1,Footloose
O,13:28,52,Mens Snr double sculls,prelim,1,Cambridge Edition
P,13:32,54,Womens Prem coxless four,prelim,1,Pure South
Q,13:36,55,Womens Snr coxless four,prelim,1,rowingimages.com
R,13:40,56,Mens Prem coxless four,prelim,1,Fresh Choice Supermarket Leamington
S,13:44,57,Mens Snr coxless four,prelim,1,Mitre 10 MEGA Cambridge
X,14:04,60,Mens U22 single,prelim,1,Waipa District Council
Y,14:08,61,Womens U20 single,prelim,1,Rouge Caf&eacute;
K,14:56,67,Mens Prem double sculls,prelim,1,The University of Waikato
L,15:00,69,Womens U22 single,prelim,1,Cambridge Sportsworld
O,15:12,71,Womens Prem double sculls,prelim,1,The University of Auckland
C,16:08,74,Womens Snr coxless quad sculls,prelim,1,Shakespeare St Four Square
D,16:12,79,Womens Prem coxless quad sculls,prelim,1,Army Careers
E,16:16,81,Mens Snr coxless quad sculls,prelim,1,Footloose
I,16:32,83,Mens Prem coxless quad sculls,prelim,1,Mainfreightcareers.com
Z,17:40,89,Womens coxed eight,prelim,1,Cambridge Edition
A,17:44,90,Mens coxed eight,prelim,1,New World Cambridge
