"RACE SCHEDULES, as at 8:56PM on Monday 8th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:00,1,Boys U17 single,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
B,09:04,1,Boys U17 single,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
C,09:08,1,Boys U17 single,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
D,09:12,1,Boys U17 single,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
E,09:16,1,Boys U17 single,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
F,09:20,1,Boys U17 single,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Mitre 10 MEGA Cambridge
G,09:24,2,Girls U17 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
H,09:28,2,Girls U17 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
I,09:32,2,Girls U17 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
J,09:36,7,Boys U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
K,09:40,7,Boys U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
L,09:44,7,Boys U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
M,09:48,7,Boys U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
N,09:52,7,Boys U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
O,09:58,8,Girls U15 coxed quad sculls,heat,1,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
P,10:02,8,Girls U15 coxed quad sculls,heat,2,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
Q,10:06,8,Girls U15 coxed quad sculls,heat,3,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
R,10:10,8,Girls U15 coxed quad sculls,heat,4,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
S,10:14,8,Girls U15 coxed quad sculls,heat,5,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
T,10:18,8,Girls U15 coxed quad sculls,heat,6,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
U,10:22,8,Girls U15 coxed quad sculls,heat,7,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
V,10:30,10,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Kazdezign
W,10:34,10,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Kazdezign
X,10:38,12,Girls U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Footloose
Y,10:42,12,Girls U18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Footloose
Z,10:46,12,Girls U18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Footloose
A,10:50,12,Girls U18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Footloose
B,10:54,12,Girls U18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Footloose
C,10:58,13,Boys U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
D,11:02,13,Boys U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
E,11:06,13,Boys U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
F,11:10,13,Boys U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
G,11:14,13,Boys U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
H,11:18,15,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Rumor
I,11:22,15,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Rumor
J,11:26,15,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Rumor
K,11:30,15,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Rumor
L,11:34,20,Boys U17 coxed eight,heat,1,"1-4=F; Rest Elim",Cambridge Edition
M,11:38,20,Boys U17 coxed eight,heat,2,"1-4=F; Rest Elim",Cambridge Edition
