"RACE SCHEDULES (Event 13), as at 1:22PM on Thursday 11th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:58,13,Boys U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
D,11:02,13,Boys U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
E,11:06,13,Boys U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
F,11:10,13,Boys U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
G,11:14,13,Boys U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:00,13,Boys U16 coxed quad sculls,final,B,"",Marinetech - Cambridge
B,16:04,13,Boys U16 coxed quad sculls,final,A,"",Marinetech - Cambridge
