"RACE SCHEDULES (Event 22), as at 5:41PM on Tuesday 16th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:58,22,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
S,12:02,22,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
T,12:06,22,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
U,12:10,22,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,17:32,22,Girls U15 coxed four,final,B,"",Five Stags Leamington Tavern
Y,17:36,22,Girls U15 coxed four,final,A,"",Five Stags Leamington Tavern
