"RACE SCHEDULES (Event 41), as at 12:36PM on Thursday 11th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:00,41,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
V,14:04,41,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
W,14:08,41,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
X,14:12,41,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
Y,14:16,41,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:30,41,Girls U16 coxed quad sculls,final,B,"",rowingimages.com
T,10:34,41,Girls U16 coxed quad sculls,final,A,"",rowingimages.com
