"RACE SCHEDULES (Event 50), as at 4:27PM on Thursday 11th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:12,50,Girls U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
N,15:16,50,Girls U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
O,15:20,50,Girls U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
P,15:24,50,Girls U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
Q,15:28,50,Girls U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:14,50,Girls U15 double sculls,final,B,"",Marinetech - Cambridge
E,11:18,50,Girls U15 double sculls,final,A,"",Marinetech - Cambridge
