"RACE SCHEDULES (Event 7), as at 6:43AM on Sunday 30th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:36,7,Boys U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
K,09:40,7,Boys U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
L,09:44,7,Boys U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
M,09:48,7,Boys U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
N,09:52,7,Boys U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld

DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:12,7,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
A,14:16,7,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
