"RACE SCHEDULES (DIVISIONS), as at 9:04PM on Sunday 14th"
DAY 1: Friday 13th February 2015
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Girls U16 single,division,1
B,10:08,2,Boys U17 single,division,1
C,10:16,3,Boys U16 double sculls,division,1
D,10:24,3,Boys U16 double sculls,division,2
E,10:32,4,Girls U17 double sculls,division,1
F,10:40,5,Girls U16 coxed four,division,1
G,10:48,6,Boys U15 coxed quad sculls,division,1
H,10:56,6,Boys U15 coxed quad sculls,division,2
I,11:04,7,Boys U17 coxed four,division,1
J,11:12,8,Girls U15 coxed octuple/eight,division,1
K,11:20,9,Girls U17 single,division,1
L,11:28,10,Boys U16 coxed four,division,1
M,11:36,10,Boys U16 coxed four,division,2
N,11:44,11,Girls U16 double sculls,division,1
O,11:52,12,Girls U17 coxed four,division,1
P,12:00,13,Boys U17 coxed quad sculls,division,1
Q,12:38,14,Girls U15 coxed quad sculls,division,1
R,12:46,15,Boys U15 coxed octuple/eight,division,1
S,12:54,16,Girls U17 coxed quad sculls,division,1
T,13:02,17,Boys U16 coxed quad sculls,division,1
U,13:10,17,Boys U16 coxed quad sculls,division,2
V,13:18,18,Boys U17 double sculls,division,1
W,13:26,18,Boys U17 double sculls,division,2
X,13:34,19,Girls U16 coxed quad sculls,division,1
Y,13:42,20,Boys U15 coxed four,division,1
Z,13:50,20,Boys U15 coxed four,division,2
A,13:58,21,Girls U15 coxed four,division,1
B,14:06,22,Boys U16 single,division,1
C,14:14,23,Boys U17 coxed eight,division,1
D,14:22,24,Girls U17 coxed eight,division,1
E,14:30,25,Girls U16 coxed eight,division,1
F,14:38,26,Boys U16 coxed eight,division,1
G,14:46,26,Boys U16 coxed eight,division,2
