"RACE SCHEDULES, as at 9:31PM on Wednesday 24th"
DAY 1: Saturday 16th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"All=F"
B,07:35,2,Girls U17 coxed four,heat,1,""
C,07:40,3,Boys U15 double sculls,heat,1,"1-4=F; Rest=Elim"
D,07:45,3,Boys U15 double sculls,heat,2,"1-4=F; Rest=Elim"
E,07:50,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
F,07:55,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
G,08:00,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
H,08:05,5,Boys U18 coxless pair,heat,1,"All=F"
I,08:15,6,Girls U18 double sculls,heat,1,"1-4=F; Rest=Elim"
J,08:20,6,Girls U18 double sculls,heat,2,"1-4=F; Rest=Elim"
K,08:25,7,Boys U16 coxed quad sculls,heat,1,"All=F"
L,08:35,8,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
M,08:40,8,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
N,08:45,9,Boys N18 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
O,08:50,9,Boys N18 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
P,08:55,9,Boys N18 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
Q,09:00,10,Boys U17 coxed eight,heat,1,"All=F"
R,09:10,11,Girls U17 coxed quad sculls,heat,1,""
S,09:20,12,Boys L18 coxed four,heat,1,""
T,09:30,13,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
U,09:35,13,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
V,09:40,14,Boys U18 coxed quad sculls,heat,1,"All=F"
W,09:50,15,Girls U18 coxless pair,heat,1,""
X,10:00,16,Boys U16 coxed four,heat,1,""
Y,10:10,17,Girls U16 coxed eight,heat,1,""
Z,10:20,18,Girls L18 coxed four,heat,1,""
A,10:25,19,Boys U17 double sculls,heat,1,"1-4=F; Rest=Elim"
B,10:30,19,Boys U17 double sculls,heat,2,"1-4=F; Rest=Elim"
C,10:35,20,Girls U17 single,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
E,10:45,20,Girls U17 single,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
F,10:50,21,Boys U15 coxed eight,heat,1,"All=F"
G,10:55,22,Girls N18 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
H,11:00,22,Girls N18 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
I,11:05,22,Girls N18 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
J,11:10,23,Boys U18 coxed four,heat,1,"All=F"
K,11:20,24,Girls U18 coxed four,heat,1,""
L,11:25,25,Girls U16 coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
M,11:30,25,Girls U16 coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
N,11:35,26,Boys U16 double sculls,heat,1,"1-4=F; Rest=Elim"
O,11:40,26,Boys U16 double sculls,heat,2,"1-4=F; Rest=Elim"
P,11:45,27,Girls U18 single,heat,1,"All=F"
Q,11:55,28,Boys U18 single,heat,1,""
R,12:00,29,Girls U15 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
S,12:05,29,Girls U15 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
T,12:10,29,Girls U15 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
U,12:15,30,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
V,12:20,30,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
W,12:25,31,Girls U17 coxed eight,heat,1,"All=F"
X,12:30,32,Boys U17 coxed four,heat,1,""
Y,12:35,33,Girls L18 double sculls,heat,1,"1-3=F; + 2 Fastest Other Crews"
Z,12:40,33,Girls L18 double sculls,heat,2,"1-3=F; + 2 Fastest Other Crews"
A,12:45,34,Boys L18 double sculls,heat,1,"All=F"
B,12:55,35,Girls U16 coxed four,heat,1,""
C,13:05,36,Boys U16 coxed eight,heat,1,""
D,13:15,37,Girls U18 coxed quad sculls,heat,1,""
E,13:25,38,Boys U18 double sculls,heat,1,""
F,13:35,39,Girls U15 coxed eight,heat,1,""
G,13:40,40,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
H,13:45,40,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim"
I,13:50,41,Girls U17 double sculls,heat,1,""
J,13:55,41,Girls U17 double sculls,heat,2,""
K,14:00,42,Boys U17 coxed quad sculls,heat,1,"All=F"
L,14:05,43,Girls N18 coxed four,heat,1,"1-4=F; Rest=Elim"
M,14:10,43,Girls N18 coxed four,heat,2,"1-4=F; Rest=Elim"
N,14:15,44,Boys N18 coxed four,heat,1,"1-3=F; + 2 Fastest Other Crews"
P,14:25,45,Girls U16 double sculls,heat,1,"1-4=FA; 5-8=FB"
Q,14:30,45,Girls U16 double sculls,heat,2,"1-4=FA; 5-8=FB"
R,14:35,46,Boys U16 single,heat,1,"1-4=F; Rest=Elim"
S,14:40,46,Boys U16 single,heat,2,"1-4=F; Rest=Elim"
T,14:50,47,Girls U18 coxed eight,heat,1,"All=F"
U,14:55,48,Boys U18 coxed eight,heat,1,""
V,16:00,1,Boys U17 single,final,A,""
W,16:10,2,Girls U17 coxed four,final,A,""
X,16:20,3,Boys U15 double sculls,final,A,""
Y,16:25,4,Girls U15 coxed quad sculls,final,B,""
Z,16:30,4,Girls U15 coxed quad sculls,final,A,""
A,16:40,5,Boys U18 coxless pair,final,A,""
B,16:50,6,Girls U18 double sculls,final,A,""
C,17:00,7,Boys U16 coxed quad sculls,final,A,""
D,17:10,8,Girls U16 single,final,A,""
E,17:15,9,Boys N18 double sculls,final,B,""
F,17:20,9,Boys N18 double sculls,final,A,""
G,17:30,10,Boys U17 coxed eight,final,A,""
H,17:40,11,Girls U17 coxed quad sculls,final,A,""
I,17:50,12,Boys L18 coxed four,final,A,""

DAY 2: Sunday 17th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,13,Girls U15 coxed four,final,A,""
B,07:40,14,Boys U18 coxed quad sculls,final,A,""
C,07:50,15,Girls U18 coxless pair,final,A,""
D,08:00,16,Boys U16 coxed four,final,A,""
E,08:10,17,Girls U16 coxed eight,final,A,""
F,08:20,18,Girls L18 coxed four,final,A,""
G,08:30,19,Boys U17 double sculls,final,A,""
H,08:35,20,Girls U17 single,final,B,""
I,08:40,20,Girls U17 single,final,A,""
J,08:50,21,Boys U15 coxed eight,final,A,""
K,08:55,22,Girls N18 double sculls,final,B,""
L,09:00,22,Girls N18 double sculls,final,A,""
M,09:10,23,Boys U18 coxed four,final,A,""
N,09:20,24,Girls U18 coxed four,final,A,""
O,09:25,25,Girls U16 coxed quad sculls,final,B,""
P,09:30,25,Girls U16 coxed quad sculls,final,A,""
Q,09:40,26,Boys U16 double sculls,final,A,""
R,09:50,27,Girls U18 single,final,A,""
S,10:00,28,Boys U18 single,final,A,""
T,10:05,29,Girls U15 double sculls,final,B,""
U,10:10,29,Girls U15 double sculls,final,A,""
V,10:20,30,Boys U15 coxed quad sculls,final,A,""
W,10:30,31,Girls U17 coxed eight,final,A,""
X,10:40,32,Boys U17 coxed four,final,A,""
Y,10:50,33,Girls L18 double sculls,final,A,""
Z,11:00,34,Boys L18 double sculls,final,A,""
A,11:10,35,Girls U16 coxed four,final,A,""
B,11:20,36,Boys U16 coxed eight,final,A,""
C,11:30,37,Girls U18 coxed quad sculls,final,A,""
D,11:40,38,Boys U18 double sculls,final,A,""
E,11:50,39,Girls U15 coxed eight,final,A,""
F,12:00,40,Boys U15 coxed four,final,A,""
G,12:10,41,Girls U17 double sculls,final,A,""
H,12:20,42,Boys U17 coxed quad sculls,final,A,""
I,12:30,43,Girls N18 coxed four,final,A,""
J,12:40,44,Boys N18 coxed four,final,A,""
K,12:45,45,Girls U16 double sculls,final,B,""
L,12:50,45,Girls U16 double sculls,final,A,""
M,13:00,46,Boys U16 single,final,A,""
N,13:10,47,Girls U18 coxed eight,final,A,""
O,13:20,48,Boys U18 coxed eight,final,A,""
