"RACE SCHEDULES (Event 36), as at 3:34AM on Friday 19th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:16,36,Womens Prem single,heat,1,"1=FA; 2-8=R",Navy Careers
X,12:20,36,Womens Prem single,heat,2,"1=FA; 2-8=R",Navy Careers

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:14,36,Womens Prem single,repechage,1,"1-3=FA",Navy Careers
P,10:18,36,Womens Prem single,repechage,2,"1-3=FA",Navy Careers

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:15,36,Womens Prem single,final,B,"",Navy Careers
Y,10:20,36,Womens Prem single,final,A,"",Navy Careers
