"RACE SCHEDULES (Event 42), as at 1:10AM on Wednesday 24th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:36,42,Mens Club double sculls,heat,1,"1,2=S; 3-7=R",Rouge Caf&eacute;
C,12:40,42,Mens Club double sculls,heat,2,"1,2=S; 3-7=R",Rouge Caf&eacute;
D,12:44,42,Mens Club double sculls,heat,3,"1,2=S; 3-7=R",Rouge Caf&eacute;
E,12:48,42,Mens Club double sculls,heat,4,"1,2=S; 3-7=R",Rouge Caf&eacute;
F,12:52,42,Mens Club double sculls,heat,5,"1,2=S; 3-7=R",Rouge Caf&eacute;

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:02,42,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim",Rouge Caf&eacute;
B,11:06,42,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim",Rouge Caf&eacute;
C,11:10,42,Mens Club double sculls,repechage,3,"1,2=S; Rest Elim",Rouge Caf&eacute;
O,15:55,42,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
P,16:00,42,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:45,42,Mens Club double sculls,final,B,"",Rouge Caf&eacute;
D,10:50,42,Mens Club double sculls,final,A,"",Rouge Caf&eacute;
