"RACE SCHEDULES (Event 17), as at 5:22AM on Wednesday 24th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:08,17,Mens Snr single,heat,1,"1=F; 2-8=R",Kebabelicious
B,09:12,17,Mens Snr single,heat,2,"1=F; 2-8=R",Kebabelicious

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,08:30,17,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
Q,08:34,17,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",Kebabelicious

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:50,17,Mens Snr single,final,A,"",Kebabelicious
