"RACE SCHEDULES (Event 63), as at 1:35PM on Thursday 18th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:20,63,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
C,14:24,63,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
D,14:28,63,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:02,63,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Stihl Shop Four Seasons Cambridge
A,17:35,63,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Stihl Shop Four Seasons Cambridge
B,17:40,63,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Stihl Shop Four Seasons Cambridge

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:25,63,Womens Club coxless quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
R,12:30,63,Womens Club coxless quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
