"RACE SCHEDULES (Event 49), as at 5:42AM on Friday 19th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:20,49,Mens Nov coxed eight,heat,1,"1=F; 2-8=R",Rumor
N,13:24,49,Mens Nov coxed eight,heat,2,"1=F; 2-8=R",Rumor

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:46,49,Mens Nov coxed eight,repechage,1,"1-3=F; Rest=Elim",Rumor
M,11:50,49,Mens Nov coxed eight,repechage,2,"1-3=F; Rest=Elim",Rumor

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:30,49,Mens Nov coxed eight,final,A,"",Rumor
