"RACE SCHEDULES (Event 86), as at 11:18PM on Wednesday 17th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:44,86,Womens Club single,heat,1,"1-4=S; 5-7=R",Marinetech - Cambridge
M,16:48,86,Womens Club single,heat,2,"1-4=S; 5-7=R",Marinetech - Cambridge
N,16:52,86,Womens Club single,heat,3,"1-4=S; 5-7=R",Marinetech - Cambridge

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:06,86,Womens Club single,repechage,1,"1-4=S; Rest Elim",Marinetech - Cambridge
Q,16:10,86,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Marinetech - Cambridge
R,16:15,86,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Marinetech - Cambridge

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:35,86,Womens Club single,final,B,"",Marinetech - Cambridge
I,14:40,86,Womens Club single,final,A,"",Marinetech - Cambridge
