"RACE SCHEDULES (Event 48), as at 2:18PM on Wednesday 24th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:12,48,Womens Club coxless pair,heat,1,"1=F; 2-8=R",Marinetech - Cambridge
L,13:16,48,Womens Club coxless pair,heat,2,"1=F; 2-8=R",Marinetech - Cambridge

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:38,48,Womens Club coxless pair,repechage,1,"1-3=F; Rest=Elim",Marinetech - Cambridge
K,11:42,48,Womens Club coxless pair,repechage,2,"1-3=F; Rest=Elim",Marinetech - Cambridge

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:20,48,Womens Club coxless pair,final,A,"",Marinetech - Cambridge
