"RACE SCHEDULES (Event 70), as at 6:52AM on Thursday 18th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:04,70,Mens U20 single,heat,1,"1=F; 2-8=R",Kebabelicious
N,15:08,70,Mens U20 single,heat,2,"1=F; 2-8=R",Kebabelicious

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:50,70,Mens U20 single,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
C,12:54,70,Mens U20 single,repechage,2,"1-3=F; Rest=Elim",Kebabelicious

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:10,70,Mens U20 single,final,A,"",Kebabelicious
