"RACE SCHEDULES, as at 12:23PM on Wednesday 24th"
DAY 1: Friday 27th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:24,2,Girls U17 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
H,09:28,2,Girls U17 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
I,09:32,2,Girls U17 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
J,09:36,7,Boys U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
K,09:40,7,Boys U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
L,09:44,7,Boys U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
M,09:48,7,Boys U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
N,09:52,7,Boys U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
O,09:58,8,Girls U15 coxed quad sculls,heat,1,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
P,10:02,8,Girls U15 coxed quad sculls,heat,2,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
Q,10:06,8,Girls U15 coxed quad sculls,heat,3,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
R,10:10,8,Girls U15 coxed quad sculls,heat,4,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
S,10:14,8,Girls U15 coxed quad sculls,heat,5,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
T,10:18,8,Girls U15 coxed quad sculls,heat,6,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
U,10:22,8,Girls U15 coxed quad sculls,heat,7,"1=FA+1F2; R2=FB+2F3; R3=FC+3F4;R4=FD+4F5",Shakespeare St Four Square
V,10:30,10,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Kazdezign
W,10:34,10,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Kazdezign
X,10:38,12,Girls U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Footloose
Y,10:42,12,Girls U18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Footloose
Z,10:46,12,Girls U18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Footloose
A,10:50,12,Girls U18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Footloose
B,10:54,12,Girls U18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Footloose
C,10:58,13,Boys U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
D,11:02,13,Boys U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
E,11:06,13,Boys U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
F,11:10,13,Boys U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
G,11:14,13,Boys U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
H,11:18,15,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Rumor
I,11:22,15,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Rumor
J,11:26,15,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Rumor
K,11:30,15,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Rumor
L,11:34,20,Boys U17 coxed eight,heat,1,"1-4=F; Rest Elim",Cambridge Edition
M,11:38,20,Boys U17 coxed eight,heat,2,"1-4=F; Rest Elim",Cambridge Edition
N,11:42,21,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
O,11:46,21,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
P,11:50,21,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
Q,11:54,21,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge
R,11:58,22,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
S,12:02,22,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
T,12:06,22,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
U,12:10,22,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
V,12:18,24,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",ONYX CAF&Eacute;
W,12:22,24,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",ONYX CAF&Eacute;
X,12:26,26,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
Y,12:30,26,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
Z,12:34,28,Boys U16 coxed four,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
A,12:38,28,Boys U16 coxed four,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
B,12:42,28,Boys U16 coxed four,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
C,12:46,28,Boys U16 coxed four,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy
D,12:50,30,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",Kebabelicious
E,12:54,30,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",Kebabelicious
F,12:58,32,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Stihl Shop Four Seasons Cambridge
G,13:02,32,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Stihl Shop Four Seasons Cambridge
H,13:06,32,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Stihl Shop Four Seasons Cambridge
I,13:10,32,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Stihl Shop Four Seasons Cambridge
J,13:14,32,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Stihl Shop Four Seasons Cambridge
K,13:18,33,Girls U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
L,13:22,33,Girls U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
M,13:26,33,Girls U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
N,13:30,33,Girls U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
O,13:34,33,Girls U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Waipa District Council
P,13:38,34,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
Q,13:42,34,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
R,13:49,39,Boys U18 coxed four,prelim,1,"",The University of Waikato
S,13:52,40,Girls U18 coxed four,heat,1,"1-4=F; Rest Elim",The University of Auckland
T,13:56,40,Girls U18 coxed four,heat,2,"1-4=F; Rest Elim",The University of Auckland
U,14:00,41,Girls U16 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
V,14:04,41,Girls U16 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
W,14:08,41,Girls U16 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
X,14:12,41,Girls U16 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
Y,14:16,41,Girls U16 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
Z,14:20,43,Boys U16 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Pure South
A,14:24,43,Boys U16 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Pure South
B,14:28,43,Boys U16 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Pure South
C,14:32,43,Boys U16 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Pure South
D,14:36,43,Boys U16 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Pure South
E,14:40,45,Girls U18 single,heat,1,"1,2=FA; 3,4=FB",Cambridge Edition
F,14:44,45,Girls U18 single,heat,2,"1,2=FA; 3,4=FB",Cambridge Edition
G,14:48,45,Girls U18 single,heat,3,"1,2=FA; 3,4=FB",Cambridge Edition
H,14:52,45,Girls U18 single,heat,4,"1,2=FA; 3,4=FB",Cambridge Edition
I,14:56,47,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",Rumor
J,15:00,47,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",Rumor
K,15:04,47,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",Rumor
L,15:08,47,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",Rumor
M,15:12,50,Girls U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Marinetech - Cambridge
