"RACE SCHEDULES (Event 65), as at 5:24PM on Friday 12th"
DAY 2: Saturday 28th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
I,14:48,65,Mens Club coxless quad sculls,heat,1,"1=F; 2-8=R"
J,14:52,65,Mens Club coxless quad sculls,heat,2,"1=F; 2-8=R"

DAY 3: Sunday 29th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
R,12:06,65,Mens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim"
S,12:10,65,Mens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 4: Monday 30th January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
S,12:40,65,Mens Club coxless quad sculls,final,A,""
