"RACE SCHEDULES (Event 4), as at 4:46PM on Friday 19th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",High Country Salmon
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",High Country Salmon
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",High Country Salmon
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",High Country Salmon

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:18,4,Girls U15 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",High Country Salmon
H,08:18,4,Girls U15 coxed quad sculls,time trial,1,"",High Country Salmon
I,08:18,4,Girls U15 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",High Country Salmon
I,08:18,4,Girls U15 coxed quad sculls,time trial,2,"",High Country Salmon
J,08:18,4,Girls U15 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",High Country Salmon
J,08:18,4,Girls U15 coxed quad sculls,time trial,3,"",High Country Salmon

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:45,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",High Country Salmon
B,09:50,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",High Country Salmon

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:25,4,Girls U15 coxed quad sculls,final,B,"",High Country Salmon
H,09:30,4,Girls U15 coxed quad sculls,final,A,"",High Country Salmon
