"RACE SCHEDULES (Event 34), as at 7:29AM on Sunday 21st"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,34,Boys L18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pure South
K,08:40,34,Boys L18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pure South
L,08:44,34,Boys L18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pure South
M,08:48,34,Boys L18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pure South
N,08:52,34,Boys L18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pure South

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:22,34,Boys L18 double sculls,repechage,1,"1-2=S; 3-4=FC",Pure South
Y,12:22,34,Boys L18 double sculls,time trial,1,"",Pure South
Z,12:22,34,Boys L18 double sculls,repechage,2,"1-2=S; 3-4=FC",Pure South
Z,12:22,34,Boys L18 double sculls,time trial,2,"",Pure South
A,12:22,34,Boys L18 double sculls,repechage,3,"1-2=S; 3-4=FC",Pure South
A,12:22,34,Boys L18 double sculls,time trial,3,"",Pure South

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:20,34,Boys L18 double sculls,final,C,"",Pure South
J,15:25,34,Boys L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
K,15:30,34,Boys L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:25,34,Boys L18 double sculls,final,B,"",Pure South
S,11:30,34,Boys L18 double sculls,final,A,"",Pure South
