"RACE SCHEDULE (DAY 5/6), as at 1:00PM on Monday 15th"
DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,1,Boys U17 single,final,B,New Wave Sportswear
B,08:30,1,Boys U17 single,final,A,New Wave Sportswear
C,08:45,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:05,3,Boys U15 double sculls,final,B,MacKenzie Country Building Supplies
F,09:10,3,Boys U15 double sculls,final,A,MacKenzie Country Building Supplies
G,09:25,4,Girls U15 coxed quad sculls,final,B,High Country Salmon
H,09:30,4,Girls U15 coxed quad sculls,final,A,High Country Salmon
I,09:45,5,Boys U18 coxless pair,final,B,The University of Waikato
J,09:50,5,Boys U18 coxless pair,final,A,The University of Waikato
K,10:05,6,Girls U18 double sculls,final,B,Goodlife Homes
L,10:10,6,Girls U18 double sculls,final,A,Goodlife Homes
M,10:25,7,Boys U16 coxed quad sculls,final,B,rowingimages.com
N,10:30,7,Boys U16 coxed quad sculls,final,A,rowingimages.com
O,10:45,8,Girls U16 single,final,B,Top Hut Caf&eacute; and Bar
P,10:50,8,Girls U16 single,final,A,Top Hut Caf&eacute; and Bar
Q,11:05,9,Boys N18 double sculls,final,B,Armstrong Alpine Realty Ltd
R,11:10,9,Boys N18 double sculls,final,A,Armstrong Alpine Realty Ltd
S,11:30,9A,Girls exhibition N18 coxed eight,final,A,Top Hut Caf&eacute; and Bar
T,11:50,10,Boys U17 coxed eight,final,A,the Razza Caf&eacute; and Bar
U,12:05,11,Girls U17 coxed quad sculls,final,B,Jake's Hardware
V,12:10,11,Girls U17 coxed quad sculls,final,A,Jake's Hardware
W,12:25,12,Boys L18 coxed four,final,B,New Zealand Army
X,12:30,12,Boys L18 coxed four,final,A,New Zealand Army
Y,12:45,13,Girls U15 coxed four,final,B,Bruce Fraser
Z,12:50,13,Girls U15 coxed four,final,A,Bruce Fraser
A,13:05,14,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
B,13:10,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
C,13:25,15,Girls U18 coxless pair,final,B,Goodlife Homes
D,13:30,15,Girls U18 coxless pair,final,A,Goodlife Homes
E,13:45,16,Boys U16 coxed four,final,B,Goodlife Homes
F,13:50,16,Boys U16 coxed four,final,A,Goodlife Homes
G,14:05,17,Girls U16 coxed eight,final,B,Meridian
H,14:10,17,Girls U16 coxed eight,final,A,Meridian
I,14:30,17A,Boys exhibition N18 coxed eight,final,A,Top Hut Caf&eacute; and Bar
V,14:40,18,Girls L18 coxed four,final,B,Mainfreightcareers.com
J,14:50,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
K,15:05,19,Boys U17 double sculls,final,B,Mackenzie District Council
L,15:10,19,Boys U17 double sculls,final,A,Mackenzie District Council
M,15:25,20,Girls U17 single,final,B,Twizel Holiday Park
N,15:30,20,Girls U17 single,final,A,Twizel Holiday Park
O,15:50,21,Boys U15 coxed eight,final,A,Whitestone Contracting Limited
P,16:05,22,Girls N18 double sculls,final,B,Heartland Digital Print
Q,16:10,22,Girls N18 double sculls,final,A,Heartland Digital Print
R,16:25,23,Boys U18 coxed four,final,B,Aon
S,16:30,23,Boys U18 coxed four,final,A,Aon
T,16:45,24,Girls U18 coxed four,final,B,Aon
U,16:50,24,Girls U18 coxed four,final,A,Aon
