"RACE SCHEDULES (Event 40), as at 11:04AM on Tuesday 16th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:04,40,Boys U15 coxed four,heat,1,"1=S; Rest=R",Twizel Four Square
G,10:08,40,Boys U15 coxed four,heat,2,"1=S; Rest=R",Twizel Four Square
H,10:12,40,Boys U15 coxed four,heat,3,"1=S; Rest=R",Twizel Four Square
I,10:16,40,Boys U15 coxed four,heat,4,"1=S; Rest=R",Twizel Four Square

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:08,40,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Four Square
N,13:08,40,Boys U15 coxed four,time trial,1,"",Twizel Four Square
O,13:08,40,Boys U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Twizel Four Square
O,13:08,40,Boys U15 coxed four,time trial,2,"",Twizel Four Square
P,13:08,40,Boys U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Twizel Four Square
P,13:08,40,Boys U15 coxed four,time trial,3,"",Twizel Four Square

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:00,40,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Four Square
R,16:05,40,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Four Square

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:25,40,Boys U15 coxed four,final,B,"",Twizel Four Square
D,13:30,40,Boys U15 coxed four,final,A,"",Twizel Four Square
