"RACE SCHEDULES (Event 39), as at 9:24PM on Thursday 18th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:56,39,Girls U15 coxed eight,heat,1,"1=F; 2-8=R",Pure South
E,10:00,39,Girls U15 coxed eight,heat,2,"1=F; 2-8=R",Pure South

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:02,39,Girls U15 coxed eight,repechage,1,"1-3=F; Rest=Elim",Pure South
L,13:02,39,Girls U15 coxed eight,time trial,1,"",Pure South
M,13:02,39,Girls U15 coxed eight,repechage,2,"1-3=F; Rest=Elim",Pure South
M,13:02,39,Girls U15 coxed eight,time trial,2,"",Pure South

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:10,39,Girls U15 coxed eight,final,A,"",Pure South
