"RACE SCHEDULES (Event 29), as at 2:45PM on Monday 15th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,17:12,29,Girls U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",The University of Waikato
B,17:16,29,Girls U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",The University of Waikato
C,17:20,29,Girls U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",The University of Waikato
D,17:24,29,Girls U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",The University of Waikato
E,17:28,29,Girls U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",The University of Waikato
F,17:32,29,Girls U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",The University of Waikato
G,17:36,29,Girls U15 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",The University of Waikato

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:48,29,Girls U15 double sculls,repechage,1,"1,2=Q; 3-6=FE",The University of Waikato
N,11:48,29,Girls U15 double sculls,time trial,1,"",The University of Waikato
O,11:48,29,Girls U15 double sculls,repechage,2,"1,2=Q; 3-6=FE",The University of Waikato
O,11:48,29,Girls U15 double sculls,time trial,2,"",The University of Waikato
E,18:16,29,Girls U15 double sculls,final,E,"",The University of Waikato
F,18:20,29,Girls U15 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
G,18:24,29,Girls U15 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
H,18:28,29,Girls U15 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato
I,18:32,29,Girls U15 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",The University of Waikato

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:40,29,Girls U15 double sculls,final,D,"",The University of Waikato
B,14:45,29,Girls U15 double sculls,final,C,"",The University of Waikato
C,14:50,29,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
D,14:55,29,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:45,29,Girls U15 double sculls,final,B,"",The University of Waikato
J,09:50,29,Girls U15 double sculls,final,A,"",The University of Waikato
