"RACE SCHEDULES (Event 16), as at 11:20AM on Monday 22nd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:36,16,Boys U16 coxed four,heat,1,"1=S; Last Elim; Rest=R",Goodlife Homes
O,12:40,16,Boys U16 coxed four,heat,2,"1=S; Last Elim; Rest=R",Goodlife Homes
P,12:44,16,Boys U16 coxed four,heat,3,"1=S; Last Elim; Rest=R",Goodlife Homes
Q,12:48,16,Boys U16 coxed four,heat,4,"1=S; Last Elim; Rest=R",Goodlife Homes

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:56,16,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Goodlife Homes
J,09:56,16,Boys U16 coxed four,time trial,1,"",Goodlife Homes
K,09:56,16,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Goodlife Homes
K,09:56,16,Boys U16 coxed four,time trial,2,"",Goodlife Homes
L,09:56,16,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Goodlife Homes
L,09:56,16,Boys U16 coxed four,time trial,3,"",Goodlife Homes

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:05,16,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Goodlife Homes
W,12:10,16,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Goodlife Homes

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:45,16,Boys U16 coxed four,final,B,"",Goodlife Homes
F,13:50,16,Boys U16 coxed four,final,A,"",Goodlife Homes
