"RACE SCHEDULE (DAY 2/6), as at 7:27PM on Sunday 21st"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,31,Girls U17 coxed eight,heat,1,"1=F; 2-5=R",Twizel Auto &amp; Marine Centre
B,08:04,31,Girls U17 coxed eight,heat,2,"1=F; 2-5=R",Twizel Auto &amp; Marine Centre
C,08:08,32,Boys U17 coxed four,heat,1,"1,2=FA; Rest=R",John McGartland Plumbing
D,08:12,32,Boys U17 coxed four,heat,2,"1,2=FA; Rest=R",John McGartland Plumbing
E,08:16,32,Boys U17 coxed four,heat,3,"1,2=FA; Rest=R",John McGartland Plumbing
F,08:20,33,Girls L18 double sculls,heat,1,"1=S; Rest=R",ECL Group
G,08:24,33,Girls L18 double sculls,heat,2,"1=S; Rest=R",ECL Group
H,08:28,33,Girls L18 double sculls,heat,3,"1=S; Rest=R",ECL Group
I,08:32,33,Girls L18 double sculls,heat,4,"1=S; Rest=R",ECL Group
J,08:36,34,Boys L18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Pure South
K,08:40,34,Boys L18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Pure South
L,08:44,34,Boys L18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Pure South
M,08:48,34,Boys L18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Pure South
N,08:52,34,Boys L18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Pure South
O,08:56,35,Girls U16 coxed four,heat,1,"1=S; Rest=R",Rex Miller Engineering
P,09:00,35,Girls U16 coxed four,heat,2,"1=S; Rest=R",Rex Miller Engineering
Q,09:04,35,Girls U16 coxed four,heat,3,"1=S; Rest=R",Rex Miller Engineering
R,09:08,35,Girls U16 coxed four,heat,4,"1=S; Rest=R",Rex Miller Engineering
S,09:12,36,Boys U16 coxed eight,heat,1,"1,2=FA; Rest=R",Bidvest
T,09:16,36,Boys U16 coxed eight,heat,2,"1,2=FA; Rest=R",Bidvest
U,09:20,36,Boys U16 coxed eight,heat,3,"1,2=FA; Rest=R",Bidvest
V,09:24,37,Girls U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",University of Auckland - make your mark
W,09:28,37,Girls U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",University of Auckland - make your mark
X,09:32,37,Girls U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",University of Auckland - make your mark
Y,09:36,38,Boys U18 double sculls,heat,1,"1-2=S; Rest=R",Twizel Community Board
Z,09:40,38,Boys U18 double sculls,heat,2,"1-2=S; Rest=R",Twizel Community Board
A,09:44,38,Boys U18 double sculls,heat,3,"1-2=S; Rest=R",Twizel Community Board
B,09:48,38,Boys U18 double sculls,heat,4,"1-2=S; Rest=R",Twizel Community Board
C,09:52,38,Boys U18 double sculls,heat,5,"1-2=S; Rest=R",Twizel Community Board
D,09:56,39,Girls U15 coxed eight,heat,1,"1=F; 2-8=R",Pure South
E,10:00,39,Girls U15 coxed eight,heat,2,"1=F; 2-8=R",Pure South
F,10:04,40,Boys U15 coxed four,heat,1,"1=S; Rest=R",Twizel Four Square
G,10:08,40,Boys U15 coxed four,heat,2,"1=S; Rest=R",Twizel Four Square
H,10:12,40,Boys U15 coxed four,heat,3,"1=S; Rest=R",Twizel Four Square
I,10:16,40,Boys U15 coxed four,heat,4,"1=S; Rest=R",Twizel Four Square
J,10:20,41,Girls U17 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Navy Careers
K,10:24,41,Girls U17 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Navy Careers
L,10:28,41,Girls U17 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Navy Careers
M,10:32,41,Girls U17 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Navy Careers
N,10:36,41,Girls U17 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Navy Careers
O,10:40,41,Girls U17 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Navy Careers
P,10:44,41,Girls U17 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Navy Careers
Q,10:48,41,Girls U17 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Navy Careers
R,10:52,42,Boys U17 coxed quad sculls,heat,1,"1-2=S; Rest=R",MacKenzie Four Square
S,10:56,42,Boys U17 coxed quad sculls,heat,2,"1-2=S; Rest=R",MacKenzie Four Square
T,11:00,42,Boys U17 coxed quad sculls,heat,3,"1-2=S; Rest=R",MacKenzie Four Square
U,11:04,42,Boys U17 coxed quad sculls,heat,4,"1-2=S; Rest=R",MacKenzie Four Square
V,11:08,42,Boys U17 coxed quad sculls,heat,5,"1-2=S; Rest=R",MacKenzie Four Square
W,11:12,43,Girls N18 coxed four,heat,1,"1=S; Rest=R",Ray Frew
X,11:16,43,Girls N18 coxed four,heat,2,"1=S; Rest=R",Ray Frew
Y,11:20,43,Girls N18 coxed four,heat,3,"1=S; Rest=R",Ray Frew
Z,11:24,43,Girls N18 coxed four,heat,4,"1=S; Rest=R",Ray Frew
A,11:44,44,Boys N18 coxed four,heat,1,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
B,11:48,44,Boys N18 coxed four,heat,2,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
C,11:52,44,Boys N18 coxed four,heat,3,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
D,11:56,44,Boys N18 coxed four,heat,4,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
E,12:08,45,Girls U16 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
F,12:12,45,Girls U16 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
G,12:16,45,Girls U16 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
H,12:20,45,Girls U16 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
I,12:24,45,Girls U16 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
J,12:28,45,Girls U16 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
K,12:29,45,Girls U16 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
L,12:30,45,Girls U16 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
M,12:32,46,Boys U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",Aspen Court Motel
N,12:36,46,Boys U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",Aspen Court Motel
O,12:40,46,Boys U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",Aspen Court Motel
P,12:44,46,Boys U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",Aspen Court Motel
Q,12:48,46,Boys U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",Aspen Court Motel
R,12:52,46,Boys U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",Aspen Court Motel
S,12:56,47,Girls U18 coxed eight,heat,1,"1,2=FA; 3-6=R",Aon
T,13:00,47,Girls U18 coxed eight,heat,2,"1,2=FA; 3-6=R",Aon
U,13:04,48,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
V,13:08,48,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
W,13:12,48,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon
