"RACE SCHEDULES (Event 32), as at 5:26PM on Friday 19th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:08,32,Boys U17 coxed four,heat,1,"1,2=FA; Rest=R",John McGartland Plumbing
D,08:12,32,Boys U17 coxed four,heat,2,"1,2=FA; Rest=R",John McGartland Plumbing
E,08:16,32,Boys U17 coxed four,heat,3,"1,2=FA; Rest=R",John McGartland Plumbing

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:06,32,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",John McGartland Plumbing
T,12:06,32,Boys U17 coxed four,time trial,1,"",John McGartland Plumbing
U,12:06,32,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",John McGartland Plumbing
U,12:06,32,Boys U17 coxed four,time trial,2,"",John McGartland Plumbing

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:45,32,Boys U17 coxed four,final,B,"",John McGartland Plumbing
O,10:50,32,Boys U17 coxed four,final,A,"",John McGartland Plumbing
