"RACE SCHEDULES (Event 14), as at 2:58PM on Monday 15th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:12,14,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",University of Auckland - make your mark
I,12:16,14,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",University of Auckland - make your mark
J,12:20,14,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",University of Auckland - make your mark

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,09:44,14,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",University of Auckland - make your mark
F,09:44,14,Boys U18 coxed quad sculls,time trial,1,"",University of Auckland - make your mark
G,09:44,14,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",University of Auckland - make your mark
G,09:44,14,Boys U18 coxed quad sculls,time trial,2,"",University of Auckland - make your mark

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:05,14,Boys U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
B,13:10,14,Boys U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
