"RACE SCHEDULES (Event 45), as at 4:31AM on Sunday 14th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:08,45,Girls U16 double sculls,heat,3,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
F,12:12,45,Girls U16 double sculls,heat,4,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
G,12:16,45,Girls U16 double sculls,heat,5,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
H,12:20,45,Girls U16 double sculls,heat,6,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
I,12:24,45,Girls U16 double sculls,heat,7,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
J,12:28,45,Girls U16 double sculls,heat,8,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
K,12:29,45,Girls U16 double sculls,heat,1,"1-3=Q; Last Elim; Rest=R",Trust Aoraki
L,12:30,45,Girls U16 double sculls,heat,2,"1-3=Q; Last Elim; Rest=R",Trust Aoraki

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:46,45,Girls U16 double sculls,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Trust Aoraki
C,13:46,45,Girls U16 double sculls,time trial,1,"",Trust Aoraki
D,13:46,45,Girls U16 double sculls,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Trust Aoraki
D,13:46,45,Girls U16 double sculls,time trial,2,"",Trust Aoraki
E,13:46,45,Girls U16 double sculls,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Trust Aoraki
E,13:46,45,Girls U16 double sculls,time trial,3,"",Trust Aoraki
F,13:46,45,Girls U16 double sculls,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Trust Aoraki
F,13:46,45,Girls U16 double sculls,time trial,4,"",Trust Aoraki

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:32,45,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
N,08:36,45,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
O,08:40,45,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
P,08:44,45,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
M,17:15,45,Girls U16 double sculls,final,F,"",Trust Aoraki
K,17:20,45,Girls U16 double sculls,final,E,"",Trust Aoraki
D,17:25,45,Girls U16 double sculls,final,D,"",Trust Aoraki
E,17:30,45,Girls U16 double sculls,final,C,"",Trust Aoraki
F,17:35,45,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Trust Aoraki
G,17:40,45,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Trust Aoraki

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:05,45,Girls U16 double sculls,final,B,"",Trust Aoraki
N,15:10,45,Girls U16 double sculls,final,A,"",Trust Aoraki
