"RACE SCHEDULES (Event 27), as at 6:55PM on Monday 15th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:28,27,Girls U18 single,heat,1,"1-2=S; Last Elim; Rest=R",Aon
Q,16:32,27,Girls U18 single,heat,2,"1-2=S; Last Elim; Rest=R",Aon
R,16:36,27,Girls U18 single,heat,3,"1-2=S; Last Elim; Rest=R",Aon
S,16:40,27,Girls U18 single,heat,4,"1-2=S; Last Elim; Rest=R",Aon
T,16:44,27,Girls U18 single,heat,5,"1-2=S; Last Elim; Rest=R",Aon

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:38,27,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Aon
I,11:38,27,Girls U18 single,time trial,1,"",Aon
J,11:38,27,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Aon
J,11:38,27,Girls U18 single,time trial,2,"",Aon
K,11:38,27,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Aon
K,11:38,27,Girls U18 single,time trial,3,"",Aon
J,18:35,27,Girls U18 single,quarter-final,1,"",Aon
K,18:36,27,Girls U18 single,quarter-final,2,"",Aon
L,18:37,27,Girls U18 single,quarter-final,3,"",Aon
M,18:38,27,Girls U18 single,quarter-final,4,"",Aon

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:05,27,Girls U18 single,final,C,"",Aon
U,14:10,27,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
V,14:15,27,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:05,27,Girls U18 single,final,B,"",Aon
F,09:10,27,Girls U18 single,final,A,"",Aon
