"RACE SCHEDULES (Event 17), as at 12:28AM on Saturday 20th"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:52,17,Girls U16 coxed eight,heat,1,"1,2=FA; Rest=R",Meridian
S,12:56,17,Girls U16 coxed eight,heat,2,"1,2=FA; Rest=R",Meridian
T,13:00,17,Girls U16 coxed eight,heat,3,"1,2=FA; Rest=R",Meridian

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:04,17,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Meridian
M,10:04,17,Girls U16 coxed eight,time trial,1,"",Meridian
N,10:04,17,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Meridian
N,10:04,17,Girls U16 coxed eight,time trial,2,"",Meridian

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:05,17,Girls U16 coxed eight,final,B,"",Meridian
H,14:10,17,Girls U16 coxed eight,final,A,"",Meridian
