"RACE SCHEDULES (Event 44), as at 11:11AM on Tuesday 23rd"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:44,44,Boys N18 coxed four,heat,1,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
B,11:48,44,Boys N18 coxed four,heat,2,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
C,11:52,44,Boys N18 coxed four,heat,3,"1=S; Last Elim; Rest=R",Mainfreightcareers.com
D,11:56,44,Boys N18 coxed four,heat,4,"1=S; Last Elim; Rest=R",Mainfreightcareers.com

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:40,44,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Mainfreightcareers.com
Z,13:40,44,Boys N18 coxed four,time trial,1,"",Mainfreightcareers.com
A,13:40,44,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Mainfreightcareers.com
A,13:40,44,Boys N18 coxed four,time trial,2,"",Mainfreightcareers.com
B,13:40,44,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Mainfreightcareers.com
B,13:40,44,Boys N18 coxed four,time trial,3,"",Mainfreightcareers.com

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,17:05,44,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Mainfreightcareers.com
C,17:10,44,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Mainfreightcareers.com

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:45,44,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
L,14:50,44,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
