"RACE SCHEDULE (DAY 4/6), as at 4:51AM on Tuesday 16th"
DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,46,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Aspen Court Motel
B,08:04,46,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Aspen Court Motel
C,08:08,46,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Aspen Court Motel
D,08:12,46,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Aspen Court Motel
F,08:16,41,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
G,08:20,41,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
H,08:24,41,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
I,08:28,41,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
L,08:32,45,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
N,08:36,45,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
O,08:40,45,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
P,08:44,45,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Trust Aoraki
Q,08:48,1,Boys U17 single,final,D,"",New Wave Sportswear
R,08:52,1,Boys U17 single,final,C,"",New Wave Sportswear
S,08:56,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",New Wave Sportswear
T,09:00,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",New Wave Sportswear
U,09:15,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Air Force Careers
V,09:20,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Air Force Careers
W,09:25,3,Boys U15 double sculls,final,D,"",MacKenzie Country Building Supplies
X,09:30,3,Boys U15 double sculls,final,C,"",MacKenzie Country Building Supplies
Y,09:35,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
Z,09:40,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Country Building Supplies
A,09:45,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",High Country Salmon
B,09:50,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",High Country Salmon
C,09:55,6,Girls U18 double sculls,final,D,"",Goodlife Homes
D,10:00,6,Girls U18 double sculls,final,C,"",Goodlife Homes
E,10:05,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Goodlife Homes
F,10:30,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Goodlife Homes
G,10:35,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
H,10:40,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
I,10:45,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Top Hut Caf&eacute; and Bar
J,10:50,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Top Hut Caf&eacute; and Bar
K,10:55,8,Girls U16 single,final,D,"",Top Hut Caf&eacute; and Bar
L,11:00,8,Girls U16 single,final,C,"",Top Hut Caf&eacute; and Bar
M,11:05,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Armstrong Alpine Realty Ltd
N,11:10,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Armstrong Alpine Realty Ltd
O,11:25,11,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Jake's Hardware
P,11:30,11,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Jake's Hardware
Q,11:40,11,Girls U17 coxed quad sculls,final,C,"",Jake's Hardware
R,11:45,12,Boys L18 coxed four,semi-final,1,"1-4=FA; Rest=FB",New Zealand Army
S,11:50,12,Boys L18 coxed four,semi-final,2,"1-4=FA; Rest=FB",New Zealand Army
T,11:55,13,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Bruce Fraser
U,12:00,13,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Bruce Fraser
V,12:05,16,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Goodlife Homes
W,12:10,16,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Goodlife Homes
X,12:15,19,Boys U17 double sculls,final,D,"",Mackenzie District Council
Y,12:20,19,Boys U17 double sculls,final,C,"",Mackenzie District Council
Z,12:25,19,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mackenzie District Council
A,12:30,19,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mackenzie District Council
B,12:35,20,Girls U17 single,final,D,"",Twizel Holiday Park
C,12:40,20,Girls U17 single,final,C,"",Twizel Holiday Park
D,12:45,20,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Twizel Holiday Park
E,12:50,20,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Twizel Holiday Park
F,12:55,22,Girls N18 double sculls,final,D,"",Heartland Digital Print
G,13:00,22,Girls N18 double sculls,final,C,"",Heartland Digital Print
H,13:05,22,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Heartland Digital Print
I,13:10,22,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Heartland Digital Print
J,13:15,23,Boys U18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Aon
K,13:20,23,Boys U18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Aon
L,13:25,25,Girls U16 coxed quad sculls,final,D,"",rowingimages.com
M,13:30,25,Girls U16 coxed quad sculls,final,C,"",rowingimages.com
N,13:35,25,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
O,13:40,25,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
P,13:45,26,Boys U16 double sculls,final,D,"",Poppies Caf&eacute; and Restaurant
Q,13:50,26,Boys U16 double sculls,final,C,"",Poppies Caf&eacute; and Restaurant
R,13:55,26,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
S,14:00,26,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Poppies Caf&eacute; and Restaurant
T,14:05,27,Girls U18 single,final,C,"",Aon
U,14:10,27,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
V,14:15,27,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon
W,14:20,28,Boys U18 single,final,D,"",Aon
X,14:25,28,Boys U18 single,final,C,"",Aon
Y,14:30,28,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
Z,14:35,28,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon
A,14:40,29,Girls U15 double sculls,final,D,"",The University of Waikato
B,14:45,29,Girls U15 double sculls,final,C,"",The University of Waikato
C,14:50,29,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
D,14:55,29,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
E,15:00,30,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Combined Services Club
F,15:05,30,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Combined Services Club
G,15:10,33,Girls L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",ECL Group
H,15:15,33,Girls L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",ECL Group
I,15:20,34,Boys L18 double sculls,final,C,"",Pure South
J,15:25,34,Boys L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
K,15:30,34,Boys L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South
L,15:35,35,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Rex Miller Engineering
M,15:40,35,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Rex Miller Engineering
N,15:45,38,Boys U18 double sculls,final,C,"",Twizel Community Board
O,15:50,38,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Twizel Community Board
P,15:55,38,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Twizel Community Board
Q,16:00,40,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Four Square
R,16:05,40,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Four Square
J,16:10,41,Girls U17 double sculls,final,F,"",Navy Careers
E,16:15,41,Girls U17 double sculls,final,E,"",Navy Careers
S,16:20,41,Girls U17 double sculls,final,D,"",Navy Careers
T,16:25,41,Girls U17 double sculls,final,C,"",Navy Careers
U,16:30,41,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
V,16:35,41,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers
W,16:40,42,Boys U17 coxed quad sculls,final,C,"",MacKenzie Four Square
X,16:45,42,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",MacKenzie Four Square
Y,16:50,42,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",MacKenzie Four Square
Z,16:55,43,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Ray Frew
A,17:00,43,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Ray Frew
B,17:05,44,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Mainfreightcareers.com
C,17:10,44,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Mainfreightcareers.com
M,17:15,45,Girls U16 double sculls,final,F,"",Trust Aoraki
K,17:20,45,Girls U16 double sculls,final,E,"",Trust Aoraki
D,17:25,45,Girls U16 double sculls,final,D,"",Trust Aoraki
E,17:30,45,Girls U16 double sculls,final,C,"",Trust Aoraki
F,17:35,45,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Trust Aoraki
G,17:40,45,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Trust Aoraki
H,17:45,46,Boys U16 single,final,D,"",Aspen Court Motel
I,17:50,46,Boys U16 single,final,C,"",Aspen Court Motel
J,17:55,46,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Aspen Court Motel
K,18:00,46,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Aspen Court Motel
