"RACE SCHEDULES, as at 2:14AM on Tuesday 23rd"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R",New Wave Sportswear
G,08:24,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Air Force Careers
H,08:28,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Air Force Careers
K,08:40,3,Boys U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
L,08:44,3,Boys U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
M,08:48,3,Boys U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
N,08:52,3,Boys U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
O,08:56,3,Boys U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
P,09:00,3,Boys U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
Q,09:04,3,Boys U15 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",MacKenzie Country Building Supplies
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",High Country Salmon
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",High Country Salmon
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",High Country Salmon
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",High Country Salmon
V,09:24,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",The University of Waikato
W,09:28,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",The University of Waikato
X,09:32,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",The University of Waikato
Y,09:36,6,Girls U18 double sculls,heat,1,"1-4=Q; Rest=R",Goodlife Homes
Z,09:40,6,Girls U18 double sculls,heat,2,"1-4=Q; Rest=R",Goodlife Homes
A,09:44,6,Girls U18 double sculls,heat,3,"1-4=Q; Rest=R",Goodlife Homes
B,09:48,6,Girls U18 double sculls,heat,4,"1-4=Q; Rest=R",Goodlife Homes
C,09:52,6,Girls U18 double sculls,heat,5,"1-4=Q; Rest=R",Goodlife Homes
D,09:56,6,Girls U18 double sculls,heat,6,"1-4=Q; Rest=R",Goodlife Homes
E,10:00,7,Boys U16 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",rowingimages.com
F,10:04,7,Boys U16 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",rowingimages.com
G,10:08,7,Boys U16 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",rowingimages.com
H,10:12,7,Boys U16 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",rowingimages.com
I,10:16,8,Girls U16 single,heat,1,"1-4=Q; Last Elim; Rest=R",Top Hut Caf&eacute; and Bar
J,10:20,8,Girls U16 single,heat,2,"1-4=Q; Last Elim; Rest=R",Top Hut Caf&eacute; and Bar
K,10:24,8,Girls U16 single,heat,3,"1-4=Q; Last Elim; Rest=R",Top Hut Caf&eacute; and Bar
L,10:28,8,Girls U16 single,heat,4,"1-4=Q; Last Elim; Rest=R",Top Hut Caf&eacute; and Bar
M,10:32,8,Girls U16 single,heat,5,"1-4=Q; Last Elim; Rest=R",Top Hut Caf&eacute; and Bar
N,10:36,8,Girls U16 single,heat,6,"1-4=Q; Last Elim; Rest=R",Top Hut Caf&eacute; and Bar
O,10:40,9,Boys N18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
P,10:44,9,Boys N18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
Q,10:48,9,Boys N18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
R,10:52,9,Boys N18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Armstrong Alpine Realty Ltd
S,10:56,9A,Girls exhibition N18 coxed eight,heat,1,"All=F",Top Hut Caf&eacute; and Bar
T,11:16,10,Boys U17 coxed eight,heat,1,"All=F",the Razza Caf&eacute; and Bar
U,11:20,11,Girls U17 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Jake's Hardware
V,11:24,11,Girls U17 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Jake's Hardware
W,11:28,11,Girls U17 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Jake's Hardware
X,11:32,11,Girls U17 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Jake's Hardware
Y,11:36,11,Girls U17 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Jake's Hardware
Z,11:40,12,Boys L18 coxed four,heat,1,"1=S; Rest=R",New Zealand Army
A,11:44,12,Boys L18 coxed four,heat,2,"1=S; Rest=R",New Zealand Army
B,11:48,12,Boys L18 coxed four,heat,3,"1=S; Rest=R",New Zealand Army
C,11:52,12,Boys L18 coxed four,heat,4,"1=S; Rest=R",New Zealand Army
D,11:56,13,Girls U15 coxed four,heat,1,"1=S; Last Elim; Rest=R",Bruce Fraser
E,12:00,13,Girls U15 coxed four,heat,2,"1=S; Last Elim; Rest=R",Bruce Fraser
F,12:04,13,Girls U15 coxed four,heat,3,"1=S; Last Elim; Rest=R",Bruce Fraser
G,12:08,13,Girls U15 coxed four,heat,4,"1=S; Last Elim; Rest=R",Bruce Fraser
H,12:12,14,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",University of Auckland - make your mark
I,12:16,14,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",University of Auckland - make your mark
J,12:20,14,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",University of Auckland - make your mark
K,12:24,15,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",Goodlife Homes
L,12:28,15,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",Goodlife Homes
M,12:32,15,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",Goodlife Homes
N,12:36,16,Boys U16 coxed four,heat,1,"1=S; Last Elim; Rest=R",Goodlife Homes
O,12:40,16,Boys U16 coxed four,heat,2,"1=S; Last Elim; Rest=R",Goodlife Homes
P,12:44,16,Boys U16 coxed four,heat,3,"1=S; Last Elim; Rest=R",Goodlife Homes
Q,12:48,16,Boys U16 coxed four,heat,4,"1=S; Last Elim; Rest=R",Goodlife Homes
R,12:52,17,Girls U16 coxed eight,heat,1,"1,2=FA; Rest=R",Meridian
S,12:56,17,Girls U16 coxed eight,heat,2,"1,2=FA; Rest=R",Meridian
T,13:00,17,Girls U16 coxed eight,heat,3,"1,2=FA; Rest=R",Meridian
U,13:04,17A,Boys exhibition N18 coxed eight,heat,1,"1=F; 2-5=R",Top Hut Caf&eacute; and Bar
V,13:08,17A,Boys exhibition N18 coxed eight,heat,2,"1=F; 2-5=R",Top Hut Caf&eacute; and Bar
W,13:12,18,Girls L18 coxed four,heat,1,"1=F; 2-5=R",Mainfreightcareers.com
X,13:16,18,Girls L18 coxed four,heat,2,"1=F; 2-5=R",Mainfreightcareers.com
Y,13:20,19,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
Z,13:24,19,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
A,13:28,19,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
B,13:32,19,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
C,13:36,19,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
D,13:40,19,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
E,13:44,19,Boys U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Mackenzie District Council
F,13:48,20,Girls U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
G,13:52,20,Girls U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
H,13:56,20,Girls U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
I,14:00,20,Girls U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
J,14:04,20,Girls U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
K,14:08,20,Girls U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
L,14:12,20,Girls U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
M,14:16,20,Girls U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Twizel Holiday Park
N,14:20,21,Boys U15 coxed eight,heat,1,"1,2=F; 3-6=R",Whitestone Contracting Limited
O,14:24,21,Boys U15 coxed eight,heat,2,"1,2=F; 3-6=R",Whitestone Contracting Limited
P,14:28,22,Girls N18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
Q,14:32,22,Girls N18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
R,14:36,22,Girls N18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
S,14:40,22,Girls N18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
T,14:44,22,Girls N18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
U,14:48,22,Girls N18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Heartland Digital Print
