"RACE SCHEDULES (Event 12), as at 1:20PM on Sunday 21st"
DAY 1: Monday 24th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:40,12,Boys L18 coxed four,heat,1,"1=S; Rest=R",New Zealand Army
A,11:44,12,Boys L18 coxed four,heat,2,"1=S; Rest=R",New Zealand Army
B,11:48,12,Boys L18 coxed four,heat,3,"1=S; Rest=R",New Zealand Army
C,11:52,12,Boys L18 coxed four,heat,4,"1=S; Rest=R",New Zealand Army

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:24,12,Boys L18 coxed four,repechage,1,"1-4=S; Rest=Elim",New Zealand Army
Z,09:24,12,Boys L18 coxed four,time trial,1,"",New Zealand Army
A,09:24,12,Boys L18 coxed four,repechage,2,"1-4=S; Rest=Elim",New Zealand Army
A,09:24,12,Boys L18 coxed four,time trial,2,"",New Zealand Army
B,09:24,12,Boys L18 coxed four,repechage,3,"1-4=S; Rest=Elim",New Zealand Army
B,09:24,12,Boys L18 coxed four,time trial,3,"",New Zealand Army

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:45,12,Boys L18 coxed four,semi-final,1,"1-4=FA; Rest=FB",New Zealand Army
S,11:50,12,Boys L18 coxed four,semi-final,2,"1-4=FA; Rest=FB",New Zealand Army

DAY 5: Friday 28th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:25,12,Boys L18 coxed four,final,B,"",New Zealand Army
X,12:30,12,Boys L18 coxed four,final,A,"",New Zealand Army
