"RACE SCHEDULES (Event 37), as at 9:58PM on Monday 15th"
DAY 2: Tuesday 25th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:24,37,Girls U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",University of Auckland - make your mark
W,09:28,37,Girls U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",University of Auckland - make your mark
X,09:32,37,Girls U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",University of Auckland - make your mark

DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:44,37,Girls U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",University of Auckland - make your mark
G,12:44,37,Girls U18 coxed quad sculls,time trial,1,"",University of Auckland - make your mark
H,12:44,37,Girls U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",University of Auckland - make your mark
H,12:44,37,Girls U18 coxed quad sculls,time trial,2,"",University of Auckland - make your mark

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:25,37,Girls U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
Y,12:30,37,Girls U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
