"RACE SCHEDULE (Event 27  on DAY 3/6), as at 1:42PM on Sunday 14th"
DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:38,27,Girls U18 single,repechage,1,"1-2=S; 3-4=FC",Aon
I,11:38,27,Girls U18 single,time trial,1,"",Aon
J,11:38,27,Girls U18 single,repechage,2,"1-2=S; 3-4=FC",Aon
J,11:38,27,Girls U18 single,time trial,2,"",Aon
K,11:38,27,Girls U18 single,repechage,3,"1-2=S; 3-4=FC",Aon
K,11:38,27,Girls U18 single,time trial,3,"",Aon
J,18:35,27,Girls U18 single,quarter-final,1,"",Aon
K,18:36,27,Girls U18 single,quarter-final,2,"",Aon
L,18:37,27,Girls U18 single,quarter-final,3,"",Aon
M,18:38,27,Girls U18 single,quarter-final,4,"",Aon
