"RACE SCHEDULES (Event 26 FINALS), as at 12:28PM on Tuesday 16th"
DAY 3: Wednesday 26th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,17:40,26,Boys U16 double sculls,final,E,Poppies Caf&eacute; and Restaurant

DAY 4: Thursday 27th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,13:45,26,Boys U16 double sculls,final,D,Poppies Caf&eacute; and Restaurant
Q,13:50,26,Boys U16 double sculls,final,C,Poppies Caf&eacute; and Restaurant

DAY 6: Saturday 29th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,08:45,26,Boys U16 double sculls,final,B,Poppies Caf&eacute; and Restaurant
D,08:50,26,Boys U16 double sculls,final,A,Poppies Caf&eacute; and Restaurant
